﻿OID_,TYPE_ARBRE,AD2,INDIGENE,ESSENCE,SITE,TYPE_ENT,DOMANIAL,FAMILLE,Genre,X,Y
30,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.563935313810000,48.840112255900003
31,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.564028152380000,48.840128831500003
32,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.564186318890000,48.840155172099998
33,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.564353209290000,48.840179306200000
34,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.564438738180000,48.840192335700003
35,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.564523361840000,48.840208730500002
36,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.564624739750000,48.840224135600003
37,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.564810533610000,48.840254308399999
38,Feuillu,Rue du Docteur Ménard,Non,Cercis siliquastrum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Fabacées,Cercis,2.564896547010000,48.840266641500001
39,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569726546950000,48.840858482300000
40,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567962136570000,48.839164730000000
41,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569624026420000,48.840893615299997
42,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569532456450000,48.840805909600000
43,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569465347210000,48.840741138900000
44,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569387258230000,48.840667013699999
45,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569298461720000,48.840581202300001
46,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569142300990000,48.840431408500002
47,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569064631880000,48.840356575100003
48,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568987961810000,48.840282991800002
49,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568870261580000,48.840169448399998
50,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568793720260000,48.840095693700000
51,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568718963040000,48.840023785699998
52,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568584252680000,48.839894438300000
53,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568487095900000,48.839800614300003
54,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568391106990000,48.839708382799998
55,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568325462830000,48.839645477600001
56,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568082116810000,48.839410928299998
57,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568006120030000,48.839337649100003
58,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567867544120000,48.839204195299999
59,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567790126690000,48.839130161500002
60,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567561747720000,48.838910578799997
61,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567442609720000,48.838797518600003
62,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567446154070000,48.838666427100001
63,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567525452540000,48.838742263299999
64,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.567630012770000,48.838842089200000
65,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567715974850000,48.838925552200003
66,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567791543550000,48.838999690599998
67,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567868372330000,48.839074187199998
68,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568234745200000,48.839424431700003
69,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568313585730000,48.839500565100003
70,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568390805560000,48.839575078099998
71,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568495873660000,48.839675815200003
72,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568566067930000,48.839743063100002
73,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568783199450000,48.839951482399997
74,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568926499420000,48.840088564399998
75,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569003173350000,48.840163236800002
76,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569250659670000,48.840399993900000
77,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569336201540000,48.840484149300003
78,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569415566730000,48.840560179500002
79,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569493357580000,48.840634102999999
80,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569571977300000,48.840710531500001
81,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.569632235370000,48.840767634999999
82,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.568678393640000,48.839850687199998
83,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567636699800000,48.838983520799999
84,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.563932229020000,48.839665617400001
85,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.564058142000000,48.839582286700001
86,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.564194947150000,48.839491422199998
87,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.564432375170000,48.839332511599999
88,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.564564897530000,48.839246280799998
89,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.564785940310000,48.839100398699998
90,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.564994843710000,48.838959913899998
91,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.565433983920000,48.838670075499998
92,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.565569297590000,48.838579380900001
93,Feuillu,Rue du Professeur Roux,Non,Prunus mahaleb,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.565694269310000,48.838493045699998
94,Feuillu,Rue du Professeur Roux,Non,Prunus mahaleb,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.565839752110000,48.838402516800002
95,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.565982279010000,48.838307627600003
96,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.566155472040000,48.838193579799999
97,Feuillu,Rue du Professeur Roux,Non,Prunus mahaleb,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.566272723820000,48.838111352500000
98,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.566402393940000,48.838028881500001
99,Feuillu,Rue du Professeur Roux,Non,Prunus mahaleb,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.566498924580000,48.837964621499999
100,Feuillu,Rue du Professeur Roux,Non,Prunus schmitii,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Rosacées,Prunus,2.565143442470000,48.838862603400003
101,Feuillu,Rue du Docteur Vaillant,Non,Acer platanoides,La Grenouillère,Plateaux Rideaux,Alignement,Sapindacées,Acer,2.567228689520000,48.838457156700002
102,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.563618264030000,48.840593159000001
103,Feuillu,Rue Etienne Dolet,Non,Acer saccharinum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.563812839260000,48.840555439699997
104,Feuillu,Rue Etienne Dolet,Non,Acer saccharinum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.563787088730000,48.840584290999999
105,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.562764411740000,48.840569266899998
106,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.563035986460000,48.840586606300000
107,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.563132097570000,48.840592940199997
108,Résineux,Rue du Professeur Roux,Non,Taxus baccata fastigiata""aurea"",La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Taxacées,Taxus,2.563581946160000,48.839898824700001
109,Résineux,Rue du Professeur Roux,Non,Taxus baccata fastigiata""aurea"",La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Taxacées,Taxus,2.563562398310000,48.839911479400001
110,Résineux,Rue du Professeur Roux,Non,Taxus baccata fastigiata""aurea"",La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Taxacées,Taxus,2.563532525830000,48.839933542300003
111,Résineux,Rue du Professeur Roux,Non,Taxus baccata fastigiata""aurea"",La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Taxacées,Taxus,2.563544341640000,48.839852411300001
112,Résineux,Rue du Professeur Roux,Non,Taxus baccata Fastigiata,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Taxacées,Taxus,2.563510191050000,48.839873708799999
113,Résineux,Rue du Professeur Roux,Non,Taxus baccata fastigiata""aurea"",La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Taxacées,Taxus,2.566381719050000,48.837970265300001
114,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.563228345370000,48.840599068600000
115,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.563324284420000,48.840605296400000
116,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.563423554580000,48.840612314700003
117,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.563517130950000,48.840617790600000
118,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.563612555430000,48.840624289600001
119,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.562827337700000,48.840745061400000
120,Feuillu,Rue Jean Mermoz,Non,Aesculus hippocastanum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Aesculus,2.559775891930000,48.840523856099999
121,Feuillu,Rue Jean Mermoz,Non,Aesculus hippocastanum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Aesculus,2.559859484250000,48.840644376699998
122,Feuillu,Rue Jean Mermoz,Non,Aesculus hippocastanum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Aesculus,2.559952678480000,48.840591867999997
123,Feuillu,Rue Jean Mermoz,Non,Aesculus hippocastanum,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Aesculus,2.559954010680000,48.840646663900003
124,Feuillu,Rue Jean Mermoz,Non,Acer platanoides,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Sapindacées,Acer,2.560109189670000,48.840674933899997
125,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560134877980000,48.840648295500003
126,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560238637760000,48.840649954100002
127,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560332909320000,48.840651013299997
128,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560429416270000,48.840653047700002
129,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560110500350000,48.840393708699999
130,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560339283060000,48.840409368300001
131,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560430581810000,48.840415654499999
132,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560525269670000,48.840421858299997
133,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560619938440000,48.840428068300000
134,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560809215830000,48.840440361900001
135,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560882013240000,48.840445046500001
136,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560634879570000,48.840646307299998
137,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560889907210000,48.840663798100003
138,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560797107480000,48.840657094599997
139,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560728013460000,48.840651878199999
140,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560898006970000,48.840618237400001
141,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560803807370000,48.840612704800002
142,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560729558530000,48.840607420200001
143,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560633198170000,48.840600952000003
144,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560428443260000,48.840598559000000
145,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560333527320000,48.840596728500003
146,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560236931610000,48.840595040799997
147,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.561828502080000,48.840507502199998
148,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.561705977410000,48.840499492799999
149,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.561577468850000,48.840491186100003
150,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.561448010810000,48.840482399899997
151,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.561324332020000,48.840474575499996
152,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.561196338150000,48.840466161499997
153,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.561072109160000,48.840458165599998
154,Feuillu,Rue Jean Mermoz,Non,Platanus X acerifolia,La Grenouillère,Eclaircissage Reduction Restructuration,Alignement,Platanacées,Platanus,2.560989852480000,48.840624215900000
