﻿OID_,TYPE_SYMB,ECHELLE_X,ECHELLE_Y,ROTATION,X,Y
74,Flèche tout droit,4.059777416908311,1.000000000000000,120.181188513355238,2.549773511840000,48.841628701300003
75,Flèche tourné à gauche et tout droit,3.006251242724398,1.000000000000000,118.998281138346826,2.549743785670000,48.841612394899997
76,Flèche tout droit,4.133726671799042,1.000000000000000,120.205384545996125,2.549917863280000,48.841524734700002
77,Flèche tout droit,4.134278490944150,1.000000000000000,120.190532921675768,2.549881792410000,48.841508275300001
78,Flèche tout droit,4.095518863674092,1.000000000000000,120.149589192579882,2.550141236560000,48.841275684000003
79,Flèche tourné à gauche,4.216156266277147,1.000000000000000,120.773094608483973,2.550106905700000,48.841262557299999
80,Place handicapé,1.101646191466217,1.101646191466217,90.685463814341958,2.551647909840000,48.840538296200002
81,Place handicapé,1.102886181114797,1.102886181114797,90.467922452323378,2.553061667570000,48.840549215999999
82,Flèche tout droit,3.899409602945932,1.000000000000000,190.202236702281539,2.545243484110000,48.846740640000000
83,Flèche tout droit,3.889982471860070,1.000000000000000,192.906211102580102,2.544556208610000,48.846643608599997
84,Flèche tout droit,3.972495625249978,1.000000000000000,93.987898678143850,2.543838699900000,48.846120336100000
85,Flèche tourné à droite,3.164337365422554,1.000000000000000,190.803589883867346,2.543915239730000,48.846554999600002
86,Flèche tourné à droite,0.309487089069799,1.000000000000000,115.348389487569051,2.543935477120000,48.846559004600003
87,Flèche tourné à gauche et tout droit,3.115626023805488,1.000000000000000,193.771174955177827,2.543915805720000,48.846554333999997
88,Flèche tout droit,3.932526864467099,1.000000000000000,93.809224277345166,2.543792766320000,48.846478823299996
89,Flèche tout droit,3.993396440606585,1.000000000000000,273.952597080825399,2.543761542980000,48.846477188999998
90,Flèche tout droit,3.934391977465309,1.000000000000000,273.778197708950756,2.543807252110000,48.846118687500002
91,Flèche tout droit,3.952692441340024,1.000000000000000,274.619046973754507,2.543690740480000,48.847043720000002
92,Flèche tout droit,3.975322053414123,1.000000000000000,94.534804844129866,2.543721572180000,48.847044934600000
93,Flèche tourné à gauche et tout droit,2.946075535306390,1.000000000000000,58.195948760579753,2.544283773910000,48.848173091800000
94,Flèche tout droit,3.896973068463572,1.000000000000000,57.983696775650799,2.544322051630000,48.848162560100000
95,Flèche tout droit,3.938566810692936,1.000000000000000,57.949854473128902,2.544357374080000,48.848148805699999
96,Flèche tourné à gauche et tout droit,2.994761464342718,1.000000000000000,53.039340856750648,2.544538446190000,48.848388152100000
97,Flèche tout droit,4.017486973083138,1.000000000000000,56.503939968982372,2.544575991930000,48.848378061500000
98,Flèche tout droit,4.072971710291264,1.000000000000000,57.637884802502157,2.544609101850000,48.848364082800003
99,Flèche tourné à gauche et tout droit,3.042484088076231,1.000000000000000,56.805047115801706,2.544014657550000,48.847885756300002
100,Flèche tout droit,3.843717449248937,1.000000000000000,57.874413813710767,2.544049191460000,48.847876975699997
101,Flèche tout droit,4.107708160859460,1.000000000000000,57.266451526659203,2.544086030230000,48.847863677600003
102,Flèche tout droit,3.737989974112932,1.000000000000000,44.576880371233479,2.544689697410000,48.848472855200001
103,Flèche tout droit,4.084064705792625,1.000000000000000,44.682245036212315,2.544718719980000,48.848454543999999
104,Flèche tourné à gauche et tout droit,2.613909227630285,1.000000000000000,46.419495192996230,2.544645853430000,48.848483259799998
105,Flèche tout droit,4.097183965366639,1.000000000000000,163.273940684468926,2.545568162970000,48.848596607700003
106,Flèche tourné à droite,3.079158461492324,1.000000000000000,157.561035668356254,2.545589787190000,48.848621978899999
107,Flèche tout droit,3.956642977493647,1.000000000000000,20.016543298610539,2.549115803240000,48.846685168999997
108,Flèche tout droit,3.998108525267059,1.000000000000000,199.632595539443599,2.549100960670000,48.846711379200002
109,Flèche tout droit,4.038252934365913,1.000000000000000,192.803007070462371,2.545989302860000,48.846885371500001
110,Flèche tout droit,4.008580517685973,1.000000000000000,188.660228979920589,2.546478578300000,48.846949081500000
111,Flèche tout droit,4.018111171628599,1.000000000000000,185.747519663992250,2.546872855490000,48.846982413600003
112,Flèche tout droit,4.014082972188917,1.000000000000000,184.462262593637689,2.547812566540000,48.847298174499997
113,Flèche tout droit,3.812321959043838,1.000000000000000,151.846984340880539,2.553783502160000,48.846317321999997
114,Flèche tout droit,4.024494726329295,1.000000000000000,316.491530571862995,2.553815746880000,48.846261029499999
115,Flèche rabattement droite,3.922170302538016,1.000000000000000,344.845520013115561,2.554014650220000,48.846192634499999
116,Flèche tout droit,4.019542871427328,1.000000000000000,144.128931310683896,2.554248092380000,48.846126051799999
117,Flèche tourné à droite,2.970670968670703,1.000000000000000,327.476937523139213,2.554219682390000,48.846107311799997
118,Place handicapé,0.502333807728657,0.502333807728657,244.454756489269528,2.554105237580000,48.846137977799998
119,Place handicapé,0.502380276424011,0.502380276424011,244.464812159926794,2.554171677470000,48.846110330199998
120,Place handicapé,0.502325146482856,0.502325146482856,244.474166112011233,2.554183810510000,48.846105455000000
121,Flèche tout droit,3.992172215668858,1.000000000000000,139.478320153270687,2.555324939670000,48.845528092099997
122,Flèche tout droit,3.970691812595259,1.000000000000000,143.023218146726521,2.554465751200000,48.846012102200000
123,Place handicapé,0.503151880113037,0.503151880113037,244.556253282577842,2.554250486510000,48.846078164300003
124,Flèche tout droit,3.991305736147204,1.000000000000000,139.454813492228197,2.554809833890000,48.845813382599999
125,Flèche tout droit,4.008917316078806,1.000000000000000,140.989414764032915,2.555780215970000,48.845277756599998
126,Flèche tout droit,3.793671212067590,1.000000000000000,140.943540449845244,2.556712696000000,48.844781842400003
127,Flèche tout droit,4.000982597229516,1.000000000000000,140.675293240928511,2.557588097450000,48.844316243500003
128,Flèche tout droit,3.998075695226496,1.000000000000000,141.158727715279127,2.558237147530000,48.843970352500001
129,Flèche tout droit,3.904353943492710,1.000000000000000,140.690956078741408,2.558750185000000,48.843696897400001
130,Flèche tout droit,3.990258905950086,1.000000000000000,141.160616922919417,2.559252981660000,48.843429817900002
131,Flèche tout droit,4.096943795929915,1.000000000000000,293.470120988039298,2.550996778380000,48.846097919000002
132,Flèche tourné à droite,3.388567730978796,1.000000000000000,199.022939560420781,2.550317439860000,48.846320585000001
133,Place handicapé,1.000000000000000,1.000000000000000,21.447445567104612,2.550165558390000,48.846332652100003
134,Flèche tout droit,3.957205431554873,1.000000000000000,98.065192837025279,2.552174301140000,48.846299773900000
135,Flèche tout droit,3.958857529535513,1.000000000000000,98.915361783576799,2.552134158710000,48.846469983399999
136,Flèche tout droit,4.032672397625861,2.000000000000000,103.797581783361565,2.552046188000000,48.846708775600000
137,Place handicapé,0.500000000000000,0.500000000000000,19.271073041669020,2.550177449570000,48.846310629500003
138,Place handicapé,0.500000000000000,0.500000000000000,19.271073041669020,2.550135664980000,48.846300126499997
139,Place handicapé,1.000000000000000,1.000000000000000,21.447445567104612,2.550125210250000,48.846323372599997
140,Place handicapé,0.400000000000000,0.400000000000000,277.564199987937002,2.552223781640000,48.846317920099999
141,Place handicapé,1.000000000000000,1.000000000000000,278.126130409848713,2.552245601750000,48.846318603599997
142,Place handicapé,0.200000000000000,0.200000000000000,277.564199987937002,2.552219308340000,48.846307549700001
143,Place handicapé,0.200000000000000,0.200000000000000,277.564199987937002,2.552214753920000,48.846324083799999
144,Place handicapé,0.400000000000000,0.400000000000000,277.564199987937002,2.552230916160000,48.846287701400001
145,Place handicapé,1.000000000000000,1.000000000000000,278.126130409848713,2.552253293280000,48.846288605600002
146,Place handicapé,0.200000000000000,0.200000000000000,277.564199987937002,2.552227394030000,48.846277165499998
147,Place handicapé,0.200000000000000,0.200000000000000,277.564199987937002,2.552222721710000,48.846294058300003
148,Place handicapé,1.300000000000000,1.300000000000000,100.789342116216687,2.552854865610000,48.846301266399998
149,Place handicapé,0.300000000000000,0.300000000000000,100.789342116216687,2.552748648340000,48.846270683699998
150,Place handicapé,0.300000000000000,0.300000000000000,100.789342116216687,2.552815251810000,48.846277331700001
151,Place handicapé,0.300000000000000,0.300000000000000,100.789342116216687,2.552824285520000,48.846278699899997
152,Place handicapé,0.300000000000000,0.300000000000000,100.789342116216687,2.552894133960000,48.846285606999999
153,Place handicapé,1.300000000000000,1.300000000000000,100.789342116216687,2.552774554910000,48.846293194099999
154,Flèche tout droit,3.960308625314954,1.000000000000000,334.231571791480576,2.555085118160000,48.850002756000002
155,Place handicapé,0.277325399115062,0.277325399115062,0.818509937063653,2.554971025010000,48.848096331100002
156,Place handicapé,0.277242408326858,0.277242408326858,0.827318510398388,2.554967480750000,48.848059189899999
157,Place handicapé,0.261438797452681,0.261438797452681,99.029637302026629,2.556831581290000,48.848793383199997
158,Place handicapé,1.079286166816062,1.079286166816062,87.023512761735688,2.556801326340000,48.848803719800003
159,Place handicapé,0.301934386735248,0.301934386735248,96.088528118435249,2.556774872170000,48.848793596299998
160,Place handicapé,1.647745064573967,1.647745064573967,86.786844773296309,2.554078849480000,48.848904114600003
161,Place handicapé,1.647131736999818,1.647131736999818,86.784182659492387,2.553989046720000,48.848907878900000
162,Place handicapé,0.279818024367622,0.279818024367622,92.942741497500521,2.553954724230000,48.848893910000001
163,Place handicapé,0.279920028201011,0.279920028201011,92.947253486982603,2.554023204700000,48.848891621900002
164,Place handicapé,0.279945532259866,0.279945532259866,92.976982580544984,2.554111667140000,48.848888646500001
165,Place handicapé,0.279566352572704,0.279566352572704,92.872647581298352,2.554043286600000,48.848890807899998
166,Place handicapé,1.048915681906486,1.048915681906486,109.333903579463794,2.553120092940000,48.848959024899997
167,Place handicapé,0.263909535586165,0.263909535586165,111.115506958347055,2.553142189750000,48.848973406799999
168,Place handicapé,0.493421608109017,0.493421608109017,101.583418596455417,2.553157215580000,48.848964709900002
169,Place handicapé,0.257806789911877,0.257806789911877,110.686203486095579,2.553149832770000,48.848952190200002
170,Vélo,0.700000000000000,1.400000000000000,6.956609916840573,2.553159372290000,48.847427891899997
171,Vélo,0.700000000000000,1.400000000000000,186.793555325964661,2.553131638660000,48.847440486700002
172,Vélo,0.700000000000000,1.400000000000000,6.086351270215618,2.553224810790000,48.847175069700000
173,Vélo,0.700000000000000,1.400000000000000,188.797410642043616,2.553197278880000,48.847187319100001
174,Vélo,0.700000000000000,1.400000000000000,7.734719631181763,2.553263680060000,48.846924764699999
175,Vélo,0.700000000000000,1.400000000000000,190.510996343700810,2.553291064990000,48.846913231599999
176,Vélo,0.700000000000000,1.400000000000000,7.983255178963370,2.553359571150000,48.846652168399999
177,Vélo,0.700000000000000,1.400000000000000,188.555294365701116,2.553332355460000,48.846664191400002
178,Vélo,0.700000000000000,1.400000000000000,190.406391130692555,2.553389012060000,48.846435038700001
179,Vélo,0.700000000000000,1.400000000000000,10.919207923709038,2.553412168510000,48.846422689000001
180,Flèche tout droit,3.962516197489095,1.000000000000000,334.198760996827730,2.554941407570000,48.850048096499997
181,Place handicapé,0.316701430954147,0.316701430954147,164.215852340161916,2.552597619090000,48.848365833700001
182,Place handicapé,0.315830389434037,0.315830389434037,164.204071151529490,2.552605711670000,48.848328159099999
183,Flèche tout droit,4.015860308643206,1.000000000000000,24.661430904598177,2.551635083060000,48.847441948899998
184,Place handicapé,0.712134020602814,0.712134020602814,237.380757019659910,2.550155958820000,48.847995174099999
185,Place handicapé,0.827421576660802,0.827421576660802,264.592483397026740,2.550194451660000,48.847990890699997
186,Place handicapé,0.656389495991314,0.656389495991314,244.371581129703884,2.550171281060000,48.847967193400002
187,Place handicapé,1.026865267994777,1.026865267994777,80.134193059140856,2.549198281310000,48.847716632400001
188,Place handicapé,1.019108595840252,1.019108595840252,266.963580502036734,2.549078401740000,48.847666067799999
189,Flèche tout droit,3.977108650432692,1.000000000000000,199.771197492271398,2.549616545580000,48.847521388799997
190,Flèche tout droit,3.993310630076970,1.000000000000000,21.374692767915906,2.549322135750000,48.847415345100003
191,Flèche tout droit,3.985334404915727,1.000000000000000,287.315393062817066,2.551216477420000,48.847900208600002
192,Flèche tout droit,3.928333242463157,1.000000000000000,108.019434740686719,2.551248583260000,48.847906192600000
193,Flèche tout droit,4.072762479253786,1.000000000000000,206.350932970072932,2.551315719560000,48.847366483400002
194,Place handicapé,1.294534203534448,1.294534203534448,262.545701184387553,2.550142296870000,48.846908018599997
195,Vélo,0.700000000000000,1.400000000000000,183.422423569447858,2.553057270990000,48.847724083300001
196,Vélo,0.700000000000000,1.400000000000000,5.624548965495094,2.553080270220000,48.847712976799997
197,Piéton,1.000000000000000,1.000000000000000,6.060520538937182,2.552816150560000,48.848737462599999
198,Vélo,0.700000000000000,1.400000000000000,8.470022192571431,2.553079986090000,48.847820107600000
199,Vélo,0.700000000000000,1.400000000000000,188.914818862037322,2.553057310780000,48.847827044900001
200,Vélo,0.700000000000000,1.400000000000000,8.470022192571431,2.553032678150000,48.847911073100001
201,Vélo,0.700000000000000,1.400000000000000,186.552783592445138,2.553009346660000,48.847922259999997
202,Vélo,0.700000000000000,1.400000000000000,8.470022192571431,2.552976428440000,48.848127094100001
203,Vélo,0.700000000000000,1.400000000000000,186.552783592445138,2.552950858070000,48.848140854299999
204,Vélo,0.700000000000000,1.400000000000000,7.667174713945737,2.552777637540000,48.848952025700001
205,Vélo,0.700000000000000,1.400000000000000,7.667174713945737,2.552819528190000,48.848722592400001
206,Vélo,0.700000000000000,1.400000000000000,187.319104284834168,2.552796427290000,48.848733828500002
207,Vélo,0.700000000000000,1.400000000000000,187.319104284834168,2.552858382590000,48.848494248700000
208,Vélo,0.700000000000000,1.400000000000000,8.962646329283555,2.552909040630000,48.848380760500000
209,Vélo,0.700000000000000,1.400000000000000,3.454111842848803,2.552761827030000,48.848811293399997
210,Vélo,0.700000000000000,1.400000000000000,184.426366801817494,2.552727718720000,48.848861233199997
211,Flèche tout droit,3.953673951536345,1.000000000000000,96.293736151069083,2.553237349390000,48.850163588000001
212,Flèche tout droit,3.957081176369970,1.000000000000000,275.501480116919936,2.553198246000000,48.850160760999998
213,Place handicapé,1.343754655016935,1.343754655016935,101.326651404262321,2.552894126810000,48.849198901699999
214,Flèche tout droit,3.888289453335340,1.000000000000000,101.162404920306415,2.551343448780000,48.849983795500002
215,Vélo,1.000000000000000,1.000000000000000,8.351957743342183,2.551500935080000,48.849591601999997
216,Vélo,1.000000000000000,1.000000000000000,50.244790670856553,2.551876002300000,48.849228707599998
217,Piéton,0.600000000000000,0.600000000000000,0.000000000000000,2.552873691090000,48.846098077699999
218,Piéton,0.600000000000000,0.600000000000000,0.000000000000000,2.553250065530000,48.846248469499997
219,Piéton,0.600000000000000,0.600000000000000,0.000000000000000,2.552979612510000,48.846177132299999
220,Place handicapé,1.350000000000000,1.350000000000000,305.938986257408885,2.559676699800000,48.843520824300001
221,Place handicapé,0.350000000000000,0.350000000000000,305.938986257408885,2.559704727960000,48.843524613800000
222,Place handicapé,0.350000000000000,0.350000000000000,305.938986257408885,2.559671289120000,48.843502980799997
223,Place handicapé,0.700000000000000,0.700000000000000,351.662324784085740,2.565390747010000,48.848585104900003
224,Place handicapé,0.700000000000000,0.700000000000000,351.662324784085740,2.565388799580000,48.848559900399998
225,Flèche tout droit,3.349506365716518,1.000000000000000,33.666322894276867,2.559460309740000,48.848128987800003
226,Place handicapé,0.606398504499695,0.606398504499695,285.685905889901960,2.569036808540000,48.838935287500000
227,Place handicapé,0.543011309270379,0.543011309270379,309.022226367308747,2.569065648680000,48.838954542200000
228,Vélo,1.344072018232113,1.289705786696191,224.195901500749670,2.555927280980000,48.834895558200003
229,Vélo,1.323645958254716,1.264768271295371,42.856239128427376,2.555930258710000,48.834908707600000
230,Vélo,1.165741226866348,1.303989503087247,264.501401095097208,2.555634424110000,48.835056158199997
231,Vélo,1.209002083815107,1.304093274072215,85.570995445526464,2.555627660550000,48.835065944100002
232,Place handicapé,0.416249035343496,0.416249035343496,319.027725657031624,2.556225253610000,48.835277573799999
233,Place handicapé,0.416403633816619,0.416403633816619,318.995430976952036,2.556250339920000,48.835261165399999
234,Piéton,1.000000000000000,1.000000000000000,275.070804518750435,2.555612318100000,48.835042299100003
235,Vélo,1.371168262794170,1.316511230637376,44.261058427346178,2.557051911030000,48.834148624599997
236,Vélo,1.295116280370280,1.277118080824693,221.921424642242812,2.557048543300000,48.834136106400003
237,Vélo,1.369452557945911,1.315492224443402,44.168593124673230,2.558094182580000,48.833440612200000
238,Vélo,1.289341526934795,1.275963069371739,221.823028331456868,2.558083714500000,48.833434083900002
239,Vélo,1.371540234620492,1.316408496180961,44.174446640265373,2.558756952830000,48.832992517100003
240,Vélo,1.294135439721231,1.276437415673109,221.942938201756959,2.558746049670000,48.832984956399997
241,Vélo,1.221871620985248,1.302506299101446,309.685454310384728,2.557902736530000,48.832155144100000
242,Vélo,1.315076691300309,1.304525140272497,213.468460455439043,2.557659166440000,48.831605189400001
243,Vélo,1.259704836076757,1.318670592882658,310.329869626959180,2.558867502210000,48.832702986800001
244,Vélo,1.260701620570157,1.316858098862978,310.187182559326288,2.558845507580000,48.832719174700003
245,Flèche tout droit,1.003265482631930,1.000000000000000,39.534757572813803,2.557920105010000,48.832164629200001
246,Place handicapé,0.517820246988535,0.517820246988535,146.064275545039237,2.553575703370000,48.833606954300002
247,Place handicapé,0.517104180096394,0.517104180096394,146.125405668740456,2.553557353460000,48.833592558799999
248,Place handicapé,0.255588707199629,0.255588707199629,329.921198662943880,2.553346669650000,48.833335436500001
249,Place handicapé,0.258268673445043,0.258268673445043,324.462322334216765,2.553378998550000,48.833361867100002
250,Place handicapé,1.056854222698621,1.056854222698621,327.333231314415002,2.553379315170000,48.833337641900002
251,Vélo,1.332273813769130,1.389209267864094,356.987212537055143,2.547574853210000,48.834944559100002
252,Vélo,1.334739959176541,1.389394456785057,357.025346011240117,2.547572879500000,48.834994610300001
253,Vélo,1.333860866818092,1.389112943754609,357.012997695412878,2.547572018050000,48.835021944200001
254,Vélo,1.218521754658919,1.390219481572481,357.697661324871831,2.547574863770000,48.834880881799997
255,Vélo,1.334650474984374,1.389144255052661,357.023320261870765,2.547566701200000,48.835061781800000
256,Vélo,1.333147903171711,1.389250722994609,357.001152064723442,2.547576544910000,48.834914250799997
257,Vélo,1.286410992226768,1.394144073787824,341.565051182545233,2.547341568770000,48.834772390900000
258,Vélo,1.373363951621352,1.377545233152526,158.418162966934801,2.547323771500000,48.834777031000002
259,Vélo,1.405852252950806,1.342722290343053,268.640924478583770,2.547319458420000,48.834806622099997
260,Vélo,1.310898807621092,1.429570492163639,263.354019070453830,2.547267104790000,48.834808594700000
261,Vélo,1.311413949865248,1.429801152708276,263.316607439816437,2.547224806420000,48.834809735900002
262,Vélo,1.312349450239215,1.429580826920807,263.318769715301755,2.547152163450000,48.834811732100000
263,Vélo,1.312179273011187,1.429285860523802,263.296581438449664,2.547109582380000,48.834812336100001
264,Vélo,1.390061020631814,1.326861215751995,224.173909462614631,2.546977684280000,48.834846869499998
265,Vélo,1.234941299195939,1.392215450184404,242.327921756234275,2.547042300730000,48.834818764799998
266,Vélo,1.400187171017453,1.410583662401312,175.287348301416813,2.546972856240000,48.834872650000001
267,Vélo,1.399641899318245,1.410403145172992,175.245616441557729,2.546973211460000,48.834936875300002
268,Vélo,1.399388679581809,1.410646348448233,175.281536048820101,2.546972930840000,48.834905331500003
269,Vélo,1.399057097231297,1.410829905146664,175.265146980573206,2.546975711140000,48.834990948700003
270,Vélo,1.323348783531306,1.354430297819590,106.768383539373133,2.547029990840000,48.835043007899998
271,Vélo,1.267785730209529,1.373547112072160,152.255496440495705,2.547146167450000,48.835101105500001
272,Vélo,1.314599981841581,1.383315126633527,173.226487133905664,2.547197773830000,48.835270586199997
273,Vélo,1.309000767839447,1.353396421071414,4.236394812865338,2.547540101390000,48.835439246500002
274,Vélo,1.333894624687237,1.389282317245678,357.016516941957093,2.547556718210000,48.835108626699999
275,Vélo,1.359736046199270,1.401087474200025,158.342090577400228,2.547079048620000,48.835765897999998
276,Vélo,1.327102155445544,1.398032678540411,180.143958965694480,2.546905424510000,48.835884694500002
277,Vélo,1.325404059686159,1.398092383618774,180.142127526049450,2.547242116510000,48.835543461500002
278,Vélo,1.241984172478765,1.340002467202980,49.682345504791755,2.547691959880000,48.836056623300003
279,Vélo,1.167203134306802,1.334753865094171,329.625743162476965,2.547662955130000,48.835885766300002
