﻿OID_,TYPE_BORD,X_1,X_2,Y_1,Y_2
73,Bordure haute,2.572377183300000,2.572532108790000,48.843607509300000,48.843779170700003
74,Fil d'eau,2.572375596800000,2.572531768900000,48.843606613100000,48.843780680300000
75,Bordurette,2.572533509880000,2.572537770570000,48.843753887200002,48.843744774999998
76,Bordurette,2.572533828780000,2.572537927620000,48.843753240900000,48.843745531000003
77,Bordurette,2.572606247230000,2.572553151590000,48.843713265700003,48.843516623100001
78,Bordurette,2.572606196920000,2.572552962100000,48.843712806900001,48.843516999999999
79,Bordurette,2.572444004740000,2.572495320930000,48.843639035899997,48.843494557200003
80,Bordurette,2.572442787570000,2.572494588030000,48.843639161299997,48.843495224800002
81,Bordurette,2.572543395120000,2.572194291290000,48.843853693900002,48.843992230200001
82,Bordurette,2.572543304650000,2.572193861670000,48.843853117999998,48.843991482200003
83,Fil d'eau,2.572532482360000,2.571956900560000,48.843835999800000,48.844148205300002
84,Bordurette,2.572180643290000,2.572368894550000,48.843843288999999,48.843825175399999
85,Bordurette,2.572181262010000,2.572346546510000,48.843842634799998,48.843820694700000
86,Bordurette,2.572090559140000,2.572283609820000,48.843732528200000,48.843557519299999
87,Bordurette,2.572120788060000,2.572091277580000,48.843741111100002,48.843732004499998
88,Bordurette,2.572120788060000,2.572282604430000,48.843741111100002,48.843557182799998
89,Bordurette,2.572369231770000,2.572346546510000,48.843824640199998,48.843820694700000
90,Bordurette,2.572638968690000,2.572701996750000,48.843221975200002,48.843164644200002
91,Bordurette,2.572637991400000,2.572701223210000,48.843221539900000,48.843164281599996
92,Bordurette,2.572486340860000,2.572584092530000,48.843367249700002,48.843248462900000
93,Bordurette,2.572485252270000,2.572582483440000,48.843367083799997,48.843248618799997
94,Bordurette,2.572960989930000,2.573131719570000,48.843074199900002,48.842938938300001
95,Bordurette,2.572962250560000,2.573131304640000,48.843073633099998,48.842938064400002
96,Bordure haute,2.572967695910000,2.573382850430000,48.843067515900003,48.842701120199997
97,Fil d'eau,2.572998545880000,2.573316911190000,48.843036801899999,48.842748476300002
98,Fil d'eau,2.572988826240000,2.572482974450000,48.843045381300001,48.843503105499998
99,Bordure haute,2.572965923620000,2.572486228380000,48.843069235999998,48.843503396400003
100,Bordurette,2.572838658070000,2.572753774150000,48.843041361300003,48.843118054300000
101,Bordurette,2.572836831690000,2.572753029250000,48.843041435499998,48.843117529899999
102,Bordurette,2.572746080900000,2.572590906910000,48.843333195600003,48.843481422099998
103,Bordurette,2.572746678420000,2.572591382750000,48.843333254599997,48.843480971500000
104,Bordurette,2.572555685040000,2.572650836140000,48.843440028099998,48.843373742499999
105,Bordurette,2.572556493150000,2.572649581900000,48.843439744199998,48.843373251199999
106,Bordure haute,2.572486228380000,2.572383525910000,48.843503396400003,48.843601912200000
107,Fil d'eau,2.572473321530000,2.572380917170000,48.843511829000001,48.843601057100003
108,Bordurette,2.573023853080000,2.572746080900000,48.843189653400003,48.843333195600003
109,Bordurette,2.573023971220000,2.572746673590000,48.843190201799999,48.843333258900003
110,Bordurette,2.572890202780000,2.573012971720000,48.843202664800003,48.843091524800002
111,Bordure haute,2.572882365470000,2.572949717950000,48.843031972900000,48.842718173500003
112,Fil d'eau,2.572880216140000,2.573078352810000,48.843033169999998,48.842732365600000
113,Bordurette,2.572873666920000,2.572823236460000,48.843008675299998,48.842997984100002
114,Bordurette,2.572874290890000,2.572822215840000,48.843009001399999,48.842997836400002
115,Bordure haute,2.572803145920000,2.572931957480000,48.842992441600003,48.842704626900002
116,Fil d'eau,2.572804712370000,2.572932593960000,48.842992492400001,48.842708280499998
117,Bordurette,2.572804712370000,2.572838658070000,48.842992492400001,48.843041361300003
118,Bordurette,2.572803230560000,2.572836831690000,48.842993700999997,48.843041435499998
119,Bordure haute,2.573277207840000,2.573279539040000,48.842655708599999,48.842649152299998
120,Bordure haute,2.573280306920000,2.573103720150000,48.842646978799998,48.842443043999999
121,Fil d'eau,2.573472081700000,2.573472081700000,48.842472054100000,48.842472054100000
122,Bordure haute,2.573472660200000,2.573472660200000,48.842474520400003,48.842474520400003
123,Bordure haute,2.573078352810000,2.573047518880000,48.842732365600000,48.842801201599997
124,Fil d'eau,2.573076827490000,2.573045436010000,48.842730687299998,48.842800996000001
125,Fil d'eau,2.573042285770000,2.573025431060000,48.842807729199997,48.842902139499998
126,Bordure haute,2.573044747450000,2.573027134680000,48.842808250899999,48.842900482099999
127,Bordure haute,2.572949799100000,2.572996088540000,48.842716645000003,48.842725594199997
128,Bordure haute,2.572999794800000,2.572953491210000,48.842717568099999,48.842708681799998
129,Fil d'eau,2.573000241130000,2.572954387680000,48.842716355699999,48.842707408099997
130,Bordurette,2.572932686010000,2.572921285150000,48.842703874199998,48.842701898300000
131,Bordurette,2.572931957480000,2.572920585700000,48.842704626900002,48.842702435299998
132,Bordurette,2.573298228810000,2.573131304640000,48.842787176400002,48.842938064400002
133,Bordurette,2.573299068560000,2.573131719570000,48.842787764100002,48.842938938300001
134,Bordurette,2.573020260100000,2.573749754350000,48.843094205000000,48.842654933799999
135,Bordurette,2.572891954780000,2.573013576210000,48.843202484599999,48.843092498300003
136,Bordurette,2.573020725330000,2.573749556800000,48.843093538500000,48.842655733500003
137,Bordure haute,2.573051732530000,2.573028879350000,48.842477778899998,48.842532081800002
138,Fil d'eau,2.573050127530000,2.573026966270000,48.842477458200001,48.842531699799999
139,Fil d'eau,2.573031713490000,2.572932593960000,48.842475060600002,48.842708280499998
140,Bordurette,2.572916876590000,2.572928193000000,48.842710794100000,48.842712921400000
141,Bordurette,2.572928051500000,2.572916802950000,48.842713704399998,48.842711441399999
142,Bordurette,2.572922772240000,2.572926591040000,48.842711916699997,48.842703614599998
143,Bordurette,2.572921964040000,2.572925786000000,48.842711766299999,48.842703466200000
144,Bordure haute,2.573029777400000,2.572931957480000,48.842474777500001,48.842704626900002
145,Fil d'eau,2.573380995660000,2.573316911190000,48.842699728400000,48.842748476300002
146,Bordurette,2.573298228810000,2.573759411830000,48.842787176400002,48.842628126800001
147,Bordurette,2.573299068560000,2.573755850500000,48.842787764100002,48.842628624500001
148,Fil d'eau,2.573822240260000,2.573393155790000,48.842624346999997,48.842692542999998
149,Bordure haute,2.573821177790000,2.573394810670000,48.842625916800003,48.842693759100001
150,Bordure haute,2.573965875600000,2.573142355560000,48.842568096400001,48.842382784300000
151,Fil d'eau,2.573965141420000,2.573141664750000,48.842569514600001,48.842384053899998
152,Fil d'eau,2.571443811280000,2.570937496050000,48.845164551899998,48.844896986099997
153,Bordurette,2.571347478300000,2.571372910260000,48.845129497400002,48.845144655699997
154,Bordure haute,2.571408142870000,2.571021421740000,48.845027156699999,48.844853676299998
155,Caniveau,2.568396178420000,2.567837348250000,48.842653161500003,48.842618795699998
156,Fil d'eau,2.568395624360000,2.567887265370000,48.842655794400002,48.842613011799997
157,Bordure haute,2.568561608960000,2.567887035430000,48.842670968100002,48.842614395900000
158,Bordurette,2.567877897960000,2.568507553480000,48.842624892499998,48.842678427199999
159,Bordure haute,2.567870271370000,2.567839262890000,48.842613442599998,48.842622705899998
160,Fil d'eau,2.567871057180000,2.567837728990000,48.842612533100002,48.842622043600002
161,Bordure haute,2.567831646050000,2.567838786390000,48.842635402600003,48.842647938900001
162,Fil d'eau,2.567829846220000,2.567837418980000,48.842635557700000,48.842648509299998
163,Caniveau,2.567826122980000,2.567832560310000,48.842637558200003,48.842643218399999
164,Fil d'eau,2.567839392640000,2.568993855400000,48.842650315299998,48.843498375099998
165,Bordure haute,2.567841511420000,2.568822839520000,48.842649513900000,48.843370867799997
166,Bordure haute,2.567708315010000,2.567677698570000,48.842475679499998,48.842455302899999
167,Fil d'eau,2.567840226140000,2.567709670970000,48.842349884500003,48.842474857200003
168,Fil d'eau,2.567694561580000,2.567537676540000,48.842612179699998,48.842668226800001
169,Caniveau,2.567691864990000,2.567535221180000,48.842610803800000,48.842666644099999
170,Fil d'eau,2.567454542790000,2.567498443800000,48.842590323300001,48.842643817700001
171,Fil d'eau,2.567622444800000,2.567675050670000,48.842492182900003,48.842500060799999
172,Bordure haute,2.567673587140000,2.567655409580000,48.842499138000001,48.842502523000000
173,Bordurette,2.567692226720000,2.567692389210000,48.842447566399997,48.842462849400000
174,Bordurette,2.567693643130000,2.567692689550000,48.842462800100002,48.842447260199997
175,Bordure haute,2.567819670290000,2.567784895100000,48.842560840499999,48.842506014700000
176,Fil d'eau,2.567805925920000,2.567782945670000,48.842560725799999,48.842504863899997
177,Caniveau,2.567806123040000,2.567791104480000,48.842563145699998,48.842499316400001
178,Bordure haute,2.567687759790000,2.567703109090000,48.842489343799997,48.842478978400003
179,Fil d'eau,2.567686369260000,2.567862393660000,48.842492593999999,48.842375175599997
180,Bordure haute,2.567706491630000,2.567950013480000,48.842476985600001,48.842315322600001
181,Bordurette,2.567798294510000,2.567785854850000,48.842377659599997,48.842385782999997
182,Bordurette,2.567798932020000,2.567785219440000,48.842377229400000,48.842386203399997
183,Bordurette,2.567732783070000,2.567746233260000,48.842420661500000,48.842411849599998
184,Bordurette,2.567733554900000,2.567745462060000,48.842420138400001,48.842412357999997
185,Bordure haute,2.567951244190000,2.567796353170000,48.842395393200000,48.842498475200003
186,Bordure haute,2.568094028730000,2.567677698570000,48.842218827499998,48.842455302899999
187,Fil d'eau,2.568097202900000,2.567840226140000,48.842218875400000,48.842349884500003
188,Fil d'eau,2.567951369020000,2.567862393660000,48.842316128100002,48.842375175599997
189,Bordure haute,2.568182224700000,2.568182224700000,48.842136322800002,48.842136322800002
190,Bordure haute,2.568201298930000,2.568246546610000,48.842147447000002,48.842117435900001
191,Fil d'eau,2.568248010670000,2.568097202900000,48.842118295699997,48.842218875400000
192,Fil d'eau,2.568255806630000,2.568305344080000,48.842113252899999,48.842080308100002
193,Bordure haute,2.568304140270000,2.568254383820000,48.842079287300002,48.842112348199997
194,Fil d'eau,2.568192419660000,2.568097202900000,48.842153295199999,48.842218875400000
195,Bordure haute,2.568142907870000,2.568094028730000,48.842161113200000,48.842218827499998
196,Bordure haute,2.568192419660000,2.568095620850000,48.842153295199999,48.842217859500003
197,Bordure haute,2.568327580390000,2.568154241800000,48.842060623899997,48.842153430600000
198,Fil d'eau,2.568326404320000,2.568201298930000,48.842061723299999,48.842147447000002
199,Bordure haute,2.569405063620000,2.567968993120000,48.843847104600002,48.842816231100002
200,Fil d'eau,2.568219666880000,2.567694561580000,48.842997907700003,48.842612179699998
201,Bordure haute,2.567966947060000,2.567539208260000,48.842814919399999,48.842669232699997
202,Fil d'eau,2.568219666880000,2.568684689690000,48.842997907700003,48.843339746200002
203,Caniveau,2.568722383800000,2.569362533460000,48.843367228600002,48.843815326600001
204,Fil d'eau,2.568684689690000,2.569407480080000,48.843339746200002,48.843846546999998
205,Bordure haute,2.568827089430000,2.568994890400000,48.843374166300002,48.843496850100003
206,Bordure haute,2.568994890400000,2.569404017730000,48.843496850100003,48.843776963099998
207,Fil d'eau,2.568993855400000,2.569454451300000,48.843498375099998,48.843814257600002
208,Fil d'eau,2.569546611640000,2.569497592040000,48.843942826800003,48.843929540799998
209,Bordure haute,2.569544487660000,2.569497779570000,48.843944230799998,48.843931335100002
210,Bordurette,2.569399109350000,2.569403144770000,48.843858206800000,48.843873789000000
211,Bordurette,2.569391840020000,2.569399109350000,48.843862199500002,48.843858206800000
212,Bordure haute,2.569405982820000,2.569456014880000,48.843778193500000,48.843813058400002
213,Bordure haute,2.569468045100000,2.569546211820000,48.843821089300000,48.843873587099999
214,Fil d'eau,2.569466358120000,2.569544895030000,48.843822377999999,48.843874607399997
215,Bordure haute,2.569560555150000,2.569887052760000,48.843883578200000,48.844108171199998
216,Fil d'eau,2.569559457360000,2.569885764560000,48.843884482400000,48.844109237100000
217,Bordure haute,2.569959675700000,2.569544487660000,48.844228600199997,48.843944230799998
218,Fil d'eau,2.569913298400000,2.569961430570000,48.844194864400002,48.844227338700001
219,Fil d'eau,2.569913298400000,2.569546611640000,48.844194864400002,48.843942826800003
220,Bordure haute,2.569973045860000,2.570870503870000,48.844237697300002,48.844845450999998
221,Fil d'eau,2.569972915820000,2.570673759840000,48.844235385600001,48.844698587400003
222,Bordurette,2.570234950470000,2.570268257900000,48.844434448000001,48.844456624899998
223,Bordurette,2.570234247980000,2.570266659640000,48.844434866900002,48.844456440999998
224,Caniveau,2.570279298070000,2.570290411020000,48.844445064799999,48.844452254700002
225,Caniveau,2.570299759620000,2.570311071330000,48.844458303000003,48.844465621499999
226,Caniveau,2.568624214350000,2.569592189100000,48.842631543200000,48.842711836200003
227,Bordure haute,2.568625268550000,2.569592127100000,48.842627788000001,48.842707950900000
228,Fil d'eau,2.568624358340000,2.569592088420000,48.842629061600000,48.842709281700003
229,Bordure haute,2.568572404440000,2.569289141540000,48.842672024800002,48.842737357399997
230,Fil d'eau,2.568572484330000,2.569450802580000,48.842670658199999,48.842830807900000
231,Caniveau,2.568572696520000,2.569452505160000,48.842668167900001,48.842829285400001
232,Fil d'eau,2.568561946860000,2.568395624360000,48.842669701299997,48.842655794400002
233,Caniveau,2.568561367360000,2.568396178420000,48.842667378900003,48.842653161500003
234,Fil d'eau,2.570218058830000,2.570582343140000,48.844337582599998,48.844576551000003
235,Bordure haute,2.570595965560000,2.570649672770000,48.844583265799997,48.844585363800000
236,Fil d'eau,2.570594090140000,2.570651655780000,48.844584284000000,48.844586099700003
237,Bordure haute,2.570708235340000,2.570731094670000,48.844617130300001,48.844670104300000
238,Fil d'eau,2.570706022550000,2.570729777190000,48.844616177799999,48.844671205499999
239,Fil d'eau,2.570741389290000,2.570893809630000,48.844678785100001,48.844776767600003
240,Bordure haute,2.570742774820000,2.570770271830000,48.844677693100003,48.844695098599999
241,Bordure haute,2.570772221360000,2.570891988040000,48.844696562700001,48.844773091599997
242,Bordure haute,2.570895275980000,2.570949226950000,48.844775783800003,48.844809907200002
243,Fil d'eau,2.570893809630000,2.571019707750000,48.844776767600003,48.844854937900003
244,Fil d'eau,2.570872967940000,2.570673759840000,48.844845157800002,48.844698587400003
245,Bordure haute,2.570954116570000,2.571021421740000,48.844813315800003,48.844853676299998
246,Caniveau,2.570998151210000,2.570935963440000,48.844901199200002,48.844894656299999
247,Caniveau,2.570858268690000,2.570876614720000,48.844813858000002,48.844844895100003
248,Fil d'eau,2.567805925920000,2.567819456230000,48.842560725799999,48.842562215500003
249,Caniveau,2.567806123040000,2.567818769470000,48.842563145699998,48.842564434200000
250,Bordure haute,2.567830945540000,2.568613763360000,48.842561809000003,48.842626872499999
251,Fil d'eau,2.567830472300000,2.568613356250000,48.842562967399999,48.842628264900000
252,Caniveau,2.567830069020000,2.568613144680000,48.842565492900000,48.842630683300001
253,Bordurette,2.568486178840000,2.568553218530000,48.842604801400000,48.842610410699997
254,Bordurette,2.568486178840000,2.568416854250000,48.842604801400000,48.842598587799998
255,Bordure haute,2.569591943900000,2.569532384310000,48.842756243399997,48.842761569300002
256,Fil d'eau,2.569592297030000,2.569533374760000,48.842754787799997,48.842817564299999
257,Caniveau,2.569593718360000,2.569529570960000,48.842752697700000,48.842817846800003
258,Bordurette,2.569302515440000,2.569333326220000,48.842764980399998,48.842781868000003
259,Caniveau,2.561567980710000,2.559871106360000,48.843008671500002,48.843244223200003
260,Fil d'eau,2.561573352590000,2.560003743270000,48.843009816100000,48.843227553799998
261,Bordure haute,2.561573765670000,2.560276089030000,48.843010878900003,48.843191021899997
262,Bordure haute,2.560271574620000,2.560004087570000,48.843191535300001,48.843228688200000
263,Bordurette,2.560336946230000,2.560296815290000,48.843122603899999,48.843128081800003
264,Bordurette,2.560297158320000,2.560255046160000,48.843128357300003,48.843134230700002
265,Bordurette,2.560269774000000,2.560282470030000,48.843131431499998,48.843129863900003
266,Bordurette,2.559844744800000,2.559815822970000,48.843188040999998,48.843192211100003
267,Bordurette,2.559844481990000,2.559815558590000,48.843187245700001,48.843191418499998
268,Bordure haute,2.559716398450000,2.559822103160000,48.843190913199997,48.843200077100001
269,Fil d'eau,2.559714699590000,2.559822853420000,48.843191976900002,48.843201527900000
270,Bordure haute,2.559832921090000,2.560354100590000,48.843198571700000,48.843126452600004
271,Fil d'eau,2.559833439410000,2.560354238310000,48.843200057600001,48.843127838000001
272,Bordure haute,2.559617519420000,2.559707423520000,48.843263972700001,48.843260233999999
273,Bordure haute,2.559709712890000,2.559733447770000,48.843261744599999,48.843266403999998
274,Bordure haute,2.559736435520000,2.560004087570000,48.843265965800001,48.843228688200000
275,Fil d'eau,2.559617081350000,2.560003743270000,48.843262658000000,48.843227553799998
276,Caniveau,2.559730122890000,2.559871106360000,48.843263342599997,48.843244223200003
277,Bordurette,2.559858898850000,2.559819830760000,48.843261218499997,48.843266428900002
278,Bordurette,2.559722039860000,2.559815822970000,48.843155178000004,48.843192211100003
279,Bordurette,2.559722500910000,2.559815558590000,48.843154674600001,48.843191418499998
280,Fil d'eau,2.559677473310000,2.559714699590000,48.843147300299997,48.843191976900002
281,Bordure haute,2.559678771480000,2.559716398450000,48.843148420399999,48.843190913199997
282,Bordurette,2.559701784250000,2.559715101370000,48.843281985600001,48.843280129699998
283,Bordurette,2.559644373820000,2.559657693590000,48.843289803600001,48.843287948399997
284,Caniveau,2.562556286240000,2.563058893800000,48.843075827400000,48.843362586799998
285,Bordure haute,2.562704237250000,2.563022876020000,48.843094583000003,48.843303967600001
286,Bordure haute,2.563226360220000,2.562895620150000,48.843379290500003,48.843090881199998
287,Bordure haute,2.562563904150000,2.563355691860000,48.842879005299999,48.842768241700000
288,Bordure haute,2.562932392620000,2.562573047770000,48.842769637600000,48.842672845199999
289,Fil d'eau,2.562662332450000,2.564532117380000,48.842808612600003,48.842587434199999
290,Caniveau,2.562651354660000,2.564532746970000,48.842812842599997,48.842590242400000
291,Bordure haute,2.562932392620000,2.564204139080000,48.842769637600000,48.842609268300002
292,Bordure haute,2.563358500940000,2.563591361500000,48.842767973599997,48.842735564800002
293,Bordure haute,2.563520053300000,2.563520053300000,48.842694339399998,48.842694339399998
294,Fil d'eau,2.563458914680000,2.563458914680000,48.842707246400003,48.842707246400003
295,Bordure haute,2.563660578280000,2.563687887380000,48.842639897500000,48.842664390499998
296,Fil d'eau,2.563658547050000,2.563686504180000,48.842640024700003,48.842665203700001
297,Bordure haute,2.563566930710000,2.563586852760000,48.842680955600002,48.842658782199997
298,Fil d'eau,2.563574224600000,2.563588949750000,48.842678869899999,48.842658925000002
299,Bordure haute,2.563594362340000,2.563903185210000,48.842735180500000,48.842692977900001
300,Glissière de sécurité,2.564109356690000,2.564099737950000,48.842608549399998,48.842616327999998
301,Bordure haute,2.564081004850000,2.564126420580000,48.842617758899998,48.842571895100001
302,Fil d'eau,2.564084585820000,2.564128475530000,48.842618033199997,48.842572172600001
303,Bordure haute,2.564093128170000,2.563903185210000,48.842674470600002,48.842692977900001
304,Fil d'eau,2.564197395650000,2.564264003900000,48.842576264900003,48.842604926600004
305,Bordure haute,2.564199508150000,2.564270046030000,48.842576192000003,48.842604203100002
306,Bordure haute,2.564275479380000,2.564275479380000,48.842610815599997,48.842610815599997
307,Fil d'eau,2.564274832030000,2.564274832030000,48.842608484000003,48.842608484000003
308,Bordure haute,2.564210070810000,2.564531965690000,48.842608706199997,48.842586075600003
309,Bordure haute,2.564609834080000,2.564208972810000,48.842637595399999,48.842666024400003
310,Caniveau,2.564716006900000,2.562746056460000,48.842625775599998,48.842849382099999
311,Bordure haute,2.564206150500000,2.564093128170000,48.842666247499999,48.842674470600002
312,Bordure haute,2.564531965690000,2.566876294540000,48.842586075600003,48.842505967699999
313,Fil d'eau,2.564532117380000,2.566875763990000,48.842587434199999,48.842507449599999
314,Caniveau,2.564532746970000,2.566874704970000,48.842590242400000,48.842510170600001
315,Bordurette,2.564493132080000,2.564506954090000,48.842564426000003,48.842563695899997
316,Bordure haute,2.564878297310000,2.564609834080000,48.842609644400000,48.842637595399999
317,Bordure haute,2.565363887710000,2.565251046640000,48.842583179099996,48.842589398500003
318,Fil d'eau,2.565364007390000,2.562458055200000,48.842581947500001,48.842892622999997
319,Bordure haute,2.565248019590000,2.564878297310000,48.842589665900000,48.842609644400000
320,Fil d'eau,2.565224708570000,2.565266913860000,48.842542417700002,48.842489284099997
321,Bordure haute,2.565222040200000,2.565264547650000,48.842542173799998,48.842489509600000
322,Fil d'eau,2.565396216510000,2.565337146140000,48.842533272399997,48.842485499100000
323,Bordure haute,2.565396596390000,2.565339025830000,48.842532056400003,48.842485501500001
324,Bordure haute,2.565363887710000,2.565873666160000,48.842583179099996,48.842556209400001
325,Fil d'eau,2.565364007390000,2.567454542790000,48.842581947500001,48.842590323300001
326,Bordure haute,2.565876148310000,2.567353949320000,48.842555931000000,48.842584090400003
327,Caniveau,2.566742324960000,2.566772646580000,48.842497621100001,48.842468534600002
328,Bordure haute,2.566739219050000,2.566770986110000,48.842497555500003,48.842468330499997
329,Bordure haute,2.567357573190000,2.567496710730000,48.842584131000002,48.842642552100003
330,Fil d'eau,2.566839236540000,2.566772591620000,48.842423810699998,48.842468588400003
331,Bordure haute,2.566836267910000,2.566876294540000,48.842471965900003,48.842505967699999
332,Fil d'eau,2.566834134050000,2.566869098090000,48.842471877800001,48.842504681599998
333,Bordure haute,2.567101621620000,2.567466532540000,48.842233307599997,48.842542992500000
334,Bordure haute,2.567448597580000,2.566876294540000,48.842541944799997,48.842505967699999
335,Fil d'eau,2.567448422210000,2.566875763990000,48.842543319999997,48.842507449599999
336,Bordurette,2.562437824710000,2.562466390240000,48.843094899900002,48.843113722399998
337,Bordurette,2.562499119180000,2.562528233000000,48.843134808099997,48.843154585500002
338,Bordurette,2.562661250370000,2.562691037910000,48.843241759400001,48.843261471100000
339,Caniveau,2.562351395910000,2.563086590950000,48.843013935899997,48.843497283500000
