﻿OID_,TYPE_OUV,ECHELLE_X,ECHELLE_Y,ROTATION,X,Y
51,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.550223312650000,48.840852231900001
52,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.550125848870000,48.840814429700004
53,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549304548080000,48.841738185399997
54,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549708267590000,48.841849936400003
55,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549708267590000,48.841849936400003
56,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549419443170000,48.841750202400000
57,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549535691100000,48.841794806499998
58,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549535691100000,48.841794806499998
59,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.551756466220000,48.840530354599998
60,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.551756466220000,48.840530354599998
61,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553175302080000,48.840541292499999
62,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553175302080000,48.840541292499999
63,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553174344330000,48.840579338300003
64,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553174344330000,48.840579338300003
65,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553312607580000,48.840582687100003
66,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553312607580000,48.840582687100003
67,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547523525920000,48.847942590000002
68,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547510133270000,48.847974811000000
69,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547624220450000,48.848040990299999
70,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547540061000000,48.847888437899996
71,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547960677850000,48.847880878500000
72,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547882072940000,48.848058907800002
73,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547858467930000,48.848112411899997
74,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547266568020000,48.849258748799997
75,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.543846554940000,48.847201338200001
76,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.543635521660000,48.847110452199999
77,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.543807698540000,48.847122976100003
78,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543740329200000,48.847077668099999
79,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543562442630000,48.847156540500002
80,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543583011690000,48.847225617299998
81,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.544551154610000,48.848444537399999
82,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.544676821370000,48.848376315499998
83,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.545055924830000,48.848565169799997
84,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.544913911460000,48.848515287200001
85,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.545447447730000,48.848900792800002
86,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.545447447730000,48.848900792800002
87,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.545250663690000,48.848838875399998
88,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.545056108650000,48.848792174300002
89,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.545335548420000,48.848607162100002
90,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.545517707630000,48.848814078700002
91,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.545562449120000,48.848714258199998
92,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.545452686530000,48.848792742299999
93,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.544975846810000,48.848650515599999
94,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.545569272900000,48.848677034700003
95,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548093477510000,48.847877662199998
96,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547990513290000,48.848051390599998
97,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559307386080000,48.843364425200001
98,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559380928330000,48.843447508099999
99,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553147853960000,48.850227709999999
100,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553261499150000,48.850190526799999
101,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.551366387290000,48.850048534400003
102,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.551269590950000,48.850075637700002
103,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549019275930000,48.849800416800001
104,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549175090700000,48.849800953100001
105,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559604989380000,48.843411124200003
106,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559537389230000,48.843509256600001
107,Feu d'avertissement,1.000000000000000,1.000000000000000,0.000000000000000,2.559393778110000,48.843515008200001
108,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.559395662920000,48.843541257399998
109,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559512190520000,48.843046317300001
110,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559384908440000,48.843255267799996
111,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559639127660000,48.843077436300000
112,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.559646586740000,48.843028536100000
113,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559668353310000,48.843284766099998
114,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559719224980000,48.843187744700003
115,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.559731132420000,48.843127361599997
116,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559731132420000,48.843127361599997
117,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.561112133690000,48.849278976900003
118,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.560865123280000,48.849302670800000
119,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.557966131120000,48.849673041199999
120,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559194780390000,48.832985825700000
121,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.558809069250000,48.832765983900003
122,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.558901900390000,48.832696370999997
123,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.558901900390000,48.832696370999997
124,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.558887631760000,48.833011819100001
125,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.558809913620000,48.832961939000000
126,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.558809913620000,48.832961939000000
127,Feu tricolore,-1.000000000000000,1.000000000000000,0.000000000000000,2.559194780390000,48.832985825700000
128,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547189255950000,48.835129589399997
129,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547189255950000,48.835129589399997
130,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.546962531640000,48.834958024800002
131,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.546962300180000,48.834965141700003
132,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.546966112330000,48.835016212600003
133,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547328949990000,48.835116597400003
134,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547328949990000,48.835116597400003
135,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547058152380000,48.834805190399997
136,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547176750130000,48.834802623800002
137,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547188664110000,48.834802530799998
138,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547277058660000,48.834761506000000
139,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547296668280000,48.834798920099999
140,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547453466750000,48.835069452399999
141,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547321089870000,48.835080430900000
142,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547561596850000,48.834890766599997
143,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547608346110000,48.835043447300002
144,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547608346110000,48.835043447300002
145,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.547558341810000,48.835042780999999
146,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.563320941500000,48.835225160100002
147,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.562943591170000,48.835337801000001
148,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.562701602810000,48.835098036600002
149,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.562789873800000,48.834955914299996
150,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.562789873800000,48.834955914299996
151,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.559288103700000,48.832916867700000
152,Feu tricolore,-1.000000000000000,1.000000000000000,0.000000000000000,2.562792084350000,48.835339001000001
153,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.567499030470000,48.829307473900002
154,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567610255670000,48.829292633400001
155,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.567684037340000,48.829301000400001
156,Feu d'avertissement,0.999684188766430,0.999684188766430,359.903971807915923,2.575078710830000,48.831352979700000
157,Feu d'avertissement,1.001216593128210,1.001216593128210,359.903971807915923,2.574928913380000,48.831292567900000
158,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.581236986180000,48.830188906499998
159,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.583703746400000,48.831843473699998
160,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.584044783800000,48.831678580000002
161,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.584048468850000,48.832093367200002
162,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.584525345970000,48.831931630299998
163,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.584468887400000,48.831849582200000
164,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.584474920670000,48.831844885599999
165,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.584524594940000,48.831931675299998
166,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.584230755930000,48.831661489399998
167,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549305925490000,48.838590626399998
168,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549219128400000,48.838628215999996
169,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549110086260000,48.838544223299998
170,Feu piéton,1.000000000000000,1.000000000000000,0.206000378510228,2.555609797240000,48.836862896100001
171,Feu tricolore,1.000000000000000,1.000000000000000,0.206000378510228,2.555821272940000,48.836859881099997
172,Feu piéton,1.000000000000000,1.000000000000000,0.206000378510228,2.555504140630000,48.836804414500001
173,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.551584128600000,48.840325056200001
174,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.551600492810000,48.840299007500001
175,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.551583470480000,48.840394453999998
176,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.551595866890000,48.840394561799997
177,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.551758707540000,48.840461447099997
178,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553565074570000,48.840312564800001
179,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553549207930000,48.840339565599997
180,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553082785660000,48.840405371899998
181,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553082275290000,48.840337227100001
182,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553095454160000,48.840309715700002
183,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553474174160000,48.840542814700001
184,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553474820670000,48.840474203299998
185,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553550633890000,48.840408834999998
186,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553562499900000,48.840409129199998
187,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.553163856050000,48.840471341499999
188,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.553095364980000,48.840405879899997
189,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.561524084060000,48.838398509199997
190,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.561429005580000,48.838359822000001
191,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.561309124650000,48.838370865999998
192,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.561179832640000,48.838319415400001
193,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.560471218860000,48.839298600699998
194,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.560597279690000,48.839296575600002
195,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.560704959990000,48.839331705900001
196,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.560363442640000,48.839266179500001
197,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.555444442310000,48.840486885200001
198,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.555701793480000,48.840425736400000
199,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.555704500480000,48.840351776200002
200,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.555446307240000,48.840350044799997
201,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.555444560250000,48.840559367499999
202,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.555444948170000,48.840424816800002
203,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.555694298900000,48.840561037999997
204,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.555698654820000,48.840489368800000
205,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.559019944780000,48.840584431600000
206,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.558913370000000,48.840340324099998
207,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.558936115310000,48.840443794800002
208,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.559021623320000,48.840515447700000
209,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547164520300000,48.843095110599997
210,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547159937850000,48.843166000099998
211,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547168341330000,48.843229344900003
212,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.547167365440000,48.843301297499998
213,Feu tricolore,1.000000000000000,1.000000000000000,359.971253823768848,2.545615120900000,48.842086870899998
214,Feu tricolore,1.000000000000000,1.000000000000000,359.971253823768848,2.545723765850000,48.842081849600000
215,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.544616820900000,48.843146927900001
216,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.544661555090000,48.843280521700002
217,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.544674453530000,48.843212446400003
218,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543710836200000,48.842690601699999
219,Feu piéton,1.000000000000000,1.000000000000000,359.815883377815510,2.543319372210000,48.842234612900000
220,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543581461890000,48.842733537999997
221,Feu tricolore,1.000000000000000,1.000000000000000,359.815883377815510,2.543022030450000,48.842336705000001
222,Feu piéton,1.000000000000000,1.000000000000000,359.815883377815510,2.543148309150000,48.842290244300003
223,Feu piéton,1.000000000000000,1.000000000000000,359.815883377815510,2.542874463140000,48.842231788200003
224,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543445490760000,48.842831937600003
225,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.544624930340000,48.843070675900002
226,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543377058150000,48.843562527400003
227,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549241817210000,48.841665533499999
228,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549053256840000,48.841860631099998
229,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540530601250000,48.839732822999999
230,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540480234110000,48.839705187200003
231,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540524419750000,48.839644200199999
232,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540481978200000,48.839795396100001
233,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540517711830000,48.839837764599999
234,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540629996210000,48.839875834700003
235,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.540784481280000,48.839913341500001
236,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540762188270000,48.839825741500000
237,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540823984040000,48.839849105900001
238,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.541558834940000,48.840050845900002
239,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.541612434570000,48.840064065299998
240,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.540880351730000,48.839785302400003
241,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.541528842540000,48.840138482999997
242,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.541587652480000,48.839991718599997
243,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.545571911630000,48.838499324499999
244,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.545576044550000,48.838371117999998
245,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548222560010000,48.838446966299998
246,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548181141150000,48.838428528300000
247,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548262516800000,48.838517380799999
248,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548573640120000,48.838531230699999
249,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548797597880000,48.838607690800004
250,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548919254420000,48.838544933800002
251,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548695081900000,48.838350616200003
252,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548573336500000,48.838404068599999
253,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548105448500000,48.838346155399996
254,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548449370840000,48.838583099600001
255,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548833494660000,48.838931549900003
256,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.548945173180000,48.838872960000003
257,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549039929720000,48.838830226900001
258,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549144299860000,48.838737345699997
259,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549712383310000,48.839690636999997
260,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549829570430000,48.839795540899999
261,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549914960950000,48.839755883199999
262,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.549851411990000,48.839697987999998
263,Feu piéton,1.000000000000000,1.000000000000000,359.878873155934002,2.549976391100000,48.839569104699997
264,Feu piéton,1.000000000000000,1.000000000000000,359.878873155934002,2.549892076750000,48.839609500300000
265,Feu tricolore,1.000000000000000,1.000000000000000,359.878873155934002,2.549845840790000,48.839567173500001
266,Feu tricolore,1.000000000000000,1.000000000000000,359.878873155934002,2.549930540640000,48.839527038299998
267,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549276501230000,48.841909580200003
268,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549342316180000,48.841936418700001
269,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.549181864280000,48.841874028299998
270,Feu tricolore,1.500000000000000,1.500000000000000,304.482296394632158,2.541941866610000,48.839998647000002
271,Feu tricolore,1.500000000000000,1.500000000000000,320.014731820450493,2.542028024680000,48.840032521900000
272,Feu tricolore,1.500000000000000,1.500000000000000,304.482296394632158,2.541631289490000,48.840244918099998
273,Feu tricolore,1.500000000000000,1.500000000000000,304.482296394632158,2.541733525830000,48.840258206000001
274,Feu piéton,0.999976263146255,0.999976263146255,304.468356048735529,2.541746953110000,48.840212374399997
275,Feu piéton,0.999976263146255,0.999976263146255,304.468356048735529,2.541906311750000,48.840036078600001
276,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.543495084050000,48.838303705599998
277,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.543495084050000,48.838303705599998
278,Feu tricolore,1.000000000000000,1.000000000000000,0.000000000000000,2.542967002570000,48.838717339299997
279,Feu piéton,1.000000000000000,1.000000000000000,0.000000000000000,2.543004740570000,48.838792965000003
