﻿OID_,Medecin,Adresse,Profession,Categorie,X,Y
60,Pascal Brunier,12 RUE DU MARNOIS,Medecin Generaliste,Médicale,2.563938999060000,48.841393998999997
61,Frederic Chadelat,22 RUE DU DOCTEUR JEAN VAQUIER,Medecin Generaliste,Médicale,2.550674000360000,48.847066998800003
62,Amar Chouam,3 PLACE DU 11 NOVEMBRE 1918,Medecin Generaliste,Médicale,2.575906999360000,48.843163998800001
63,Michel Cohen,15 CLOS DES CASCADES,Medecin Generaliste,Médicale,2.547803291040000,48.842284762200002
64,Pierre Dekeister,21 AVENUE ARISTIDE BRIAND,Medecin Generaliste,Médicale,2.552879999490000,48.847641998800000
65,Alice Denambride,6 PROMENADE MICHEL SIMON,Medecin Generaliste,Médicale,2.577434999530000,48.843488998900000
66,Brigitte Dhoury,5 ALLEE DE LA COLLINE,Medecin Generaliste,Médicale,2.572788999110000,48.838066999500001
67,Jean Marie Dion,28 AVENUE GABRIEL PERI,Medecin Generaliste,Médicale,2.566656999270000,48.832064999300002
68,Cornelis Floor,50 AVENUE DU PAVE NEUF,Medecin Generaliste,Médicale,2.560558999770000,48.839072999700001
69,Florence Giacomini,50 AVENUE MEDERIC,Medecin Generaliste,Médicale,2.563573999180000,48.829657999600002
70,Michel Goux,21 AVENUE ARISTIDE BRIAND,Medecin Generaliste,Médicale,2.552879999490000,48.847641998800000
71,Maria Madalena Guerreiro,6 AVENUE DU PAVE NEUF,Medecin Generaliste,Médicale,2.551586000580000,48.840307998699998
72,Maria Madalena Guerreiro,6 AVENUE DU PAVE NEUF,Homeopathe,Médicale,2.551586000580000,48.840307998699998
73,Bobby La,3 PLACE DU 11 NOVEMBRE 1918,Medecin Generaliste,Médicale,2.575906999360000,48.843163998800001
74,Sylvie Meunier Fadel,53 AVENUE ARISTIDE BRIAND,Homeopathe,Médicale,2.553184999090000,48.846466999100002
75,Therese N'Guetta Sidibe,8 MAIL VICTOR JARA,Medecin Generaliste,Médicale,2.554298999880000,48.838737999400003
76,Van-Hanh Nguyen Thi,1 ALLEE DES CAMELIAS,Medecin Generaliste,Médicale,2.575505999510000,48.849716999000002
77,Simone Ouanounou,43 RUE DU DOCTEUR SUREAU,Medecin Generaliste,Médicale,2.549394999720000,48.845070999199997
78,Paula Pardal Rodrigues,3 ALLEE PABLO NERUDA,Medecin Generaliste,Médicale,2.550001000520000,48.839435999700001
79,Stephanie Phu Pin,50 AVENUE MEDERIC,Medecin Generaliste,Médicale,2.563573999180000,48.829657999600002
80,Daniel Phung,6 PROMENADE MICHEL SIMON,Medecin Generaliste,Médicale,2.577434999530000,48.843488998900000
81,Nathalie Rapp,84 AVENUE EMILE COSSONEAU,Medecin Generaliste,Médicale,2.564269999490000,48.849271998799999
82,Dominique Souvestre,1 BIS ALLEE DE LA ROCAILLE,Medecin Generaliste,Médicale,2.570654263330000,48.856006407800002
83,Vincent-Marc Sztal,21 AVENUE ARISTIDE BRIAND,Medecin Generaliste,Médicale,2.552879999490000,48.847641998800000
84,Antoine Vialatte,1 RUE VAUBAN,Medecin Generaliste,Médicale,2.558597999060000,48.833022999599997
85,Lili Youdi,26 RUE DE VERDUN,Medecin Generaliste,Médicale,2.532647000010000,48.847493999199997
86,Henry Zilberschlag,15 CLOS DES CASCADES,Medecin Generaliste,Médicale,2.547799348330000,48.842280118200001
87,Francois Chaux,3 PLACE DU 11 NOVEMBRE 1918,Medecin Hypnotherapeute,Médicale,2.575906999360000,48.843163998800001
88,Pierre Mezard,3 PLACE DU 11 NOVEMBRE 1918,Medecin Hypnotherapeute,Médicale,2.575906999360000,48.843163998800001
89,ACMS,1 AVENUE MONTAIGNE,Medecin du travail,Médicale,2.539181000430000,48.844563998600002
90,AMET,ESPLANADE DE LA COMMUNE DE PARIS,Medecin du travail,Médicale,2.547095000880000,48.841594998900000
91,Michel Lazard,53 AVENUE ARISTIDE BRIAND,Neurologue,Médicale,2.553184999090000,48.846466999100002
92,Sebe Vitrice,3 PLACE DU 11 NOVEMBRE 1918,Ophtalmologue,Médicale,2.575906999360000,48.843163998800001
93,Nadine Alyamani,24 AVENUE EMILE COSSONNEAU,Orthodontiste,Médicale,2.558548999550000,48.848990998799998
94,Laura Hofman,1 RUE DES ARCADES,Orthodontiste,Médicale,2.545319000120000,48.839480999400003
95,Jessica Marciano,1 RUE DES ARCADES,Orthodontiste,Médicale,2.545319000120000,48.839480999400003
96,Chabiba Rabinel,34 AVENUE ARISTIDE BRIAND,Orthodontiste,Médicale,2.552721999310000,48.847178998399997
97,Nicole Leray-Calissano,20 AVENUE ARISTIDE BRIAND,Oto-rhino-laryngologue,Médicale,2.552767999340000,48.847410999200001
98,Roger Mory,60 CLOS DES CASCADES,Oto-rhino-laryngologue,Médicale,2.547837000320000,48.842043998900003
99,Anne Auvrignon,4 ALLEE DES NOROTTES,Pediatre,Médicale,2.551161000430000,48.847927999200003
100,Jean Luc Cohen,53 AVENUE ARISTIDE BRIAND,Pediatre,Médicale,2.553184999090000,48.846466999100002
101,Stephanie Gorde-Grosjean,4 ALLEE DES NOROTTES,Pediatre,Médicale,2.551161000430000,48.847927999200003
102,Denis Leray,20 AVENUE ARISTIDE BRIAND,Pediatre,Médicale,2.552767999340000,48.847410999200001
103,Pharmacie Akoun,21 RUE DE LA BUTTE VERTE,Pharmacie,Pharmacie,2.573040999910000,48.839317999400002
104,Pharmacie des Arcades,CENTRE COMMERCIAL LES ARCADES,Pharmacie,Pharmacie,2.547002000090000,48.840096998900002
105,Pharmacie du Mont d'est,CENTRE COMMERCIAL LES ARCADES,Pharmacie,Pharmacie,2.547002000090000,48.840096998900002
106,Pharmacie du Centre,13 RUE DES HALLES,Pharmacie,Pharmacie,2.566715999720000,48.829706999800003
107,Pharmacie du Champy,ALLEE DU BATAILLON HILDEVERT,Pharmacie,Pharmacie,2.576774999200000,48.843239998800001
108,Pharmacie des Cormiers,9 AVENUE MICHEL GOUTIER,Pharmacie,Pharmacie,2.570178456270000,48.848146229999998
109,Pharmacie Gallieni,11 AVENUE EMILE COSSONNEAU,Pharmacie,Pharmacie,2.556423998820000,48.848817998800001
110,Pharmacie Ho Ngoc-Huong,92 AVENUE EMILE COSSONNEAU,Pharmacie,Pharmacie,2.565359999090000,48.849288998500001
111,Pharmacie de la Mairie,218 RUE PIERRE BROSSOLETTE,Pharmacie,Pharmacie,2.552096999150000,48.848742998500001
112,Pharmacie du Marche,15 AVENUE ARISTIDE BRIAND,Pharmacie,Pharmacie,2.553016999760000,48.847110999100003
113,Pharmacie Mederic,58 AVENUE MEDERIC,Pharmacie,Pharmacie,2.564086999190000,48.829516999500001
114,Pharmacie de la Mediatheque,19 RUE DE LA REPUBLIQUE,Pharmacie,Pharmacie,2.552169000010000,48.846495998599998
115,Pharmacie Reyl,175 RUE PIERRE BROSSOLETTE,Pharmacie,Pharmacie,2.548820000690000,48.848187998900002
116,Pharmacie des Richardets,4 RUE ROGER CAILTEUX,Pharmacie,Pharmacie,2.568771999070000,48.828661999099999
117,Pharmacie Syed,7 ALLEE LOUIS ARAGON,Pharmacie,Pharmacie,2.559009999690000,48.838948999700001
118,Pharmacie La Varenne,28 BIS RUE DE VERDUN,Pharmacie,Pharmacie,2.532665267250000,48.847478676000001
119,Patrice Pariot,20 AVENUE ARISTIDE BRIAND,Psychiatre,Médicale,2.552767999340000,48.847410999200001
120,Denis Daupleix,2 AVENUE ARISTIDE BRIAND,Rhumatologue,Médicale,2.552485999310000,48.848703998900000
121,Isabelle Schoux,227 RUE PIERRE BROSSOLETTE,Rhumatologue,Médicale,2.551890999280000,48.848781998699998
122,Soleen Camus,1 RUE DU MARNOIS,Sage-Femme,Médicale,2.560085999040000,48.841352998399998
123,Camille Conception,1 RUE DU MARNOIS,Sage-Femme,Médicale,2.560085999040000,48.841352998399998
124,Charles Andre Sidibe,15 CLOS DES CASCADES,Stomatologue,Médicale,2.547799369890000,48.842277696600000
125,Kenza Slimani,7 PLACE PABLO PICASSO,Ergotherapeute,Paramédicale,2.556108000250000,48.839026999300003
126,Mathias Aderic,2 RUE DES BLEUETS,Infirmier,Paramédicale,2.568242999160000,48.848512998399997
127,Gloria Alves,54 AVENUE EMILE COSSONNEAU,Infirmier,Paramédicale,2.559910999140000,48.849064999100001
128,Massana Atshabo,50 AVENUE DU PAVE NEUF,Infirmier,Paramédicale,2.560558999770000,48.839072999700001
129,Naima Belbouab,3 PLACE DU 11 NOVEMBRE 1918,Infirmier,Paramédicale,2.575906999360000,48.843163998800001
130,Hassina Chabi,36 RUE ANATOLE FRANCE,Infirmier,Paramédicale,2.553581427420000,48.850682726899997
131,Sandrine Chelim,2 RUE DES BLEUETS,Infirmier,Paramédicale,2.568242999160000,48.848512998399997
132,Eugenie Chobirat,53 AVENUE ARISTIDE BRIAND,Infirmier,Paramédicale,2.553184999090000,48.846466999100002
133,Guillaume Clanet,6 MAIL VICTOR JARA,Infirmier,Paramédicale,2.554017999670000,48.838735999199997
134,Corinne Coll-Lormeau,53 AVENUE ARISTIDE BRIAND,Infirmier,Paramédicale,2.553184999090000,48.846466999100002
135,Myriam El Assad,53 AVENUE ARISTIDE BRIAND,Infirmier,Paramédicale,2.553184999090000,48.846466999100002
136,Jessy Felvia,108 AVENUE EMILE COSSONNEAU,Infirmier,Paramédicale,2.566717999370000,48.849322999100004
137,Rachel Guindé,3 PLACE DU 11 NOVEMBRE 1918,Infirmier,Paramédicale,2.575906999360000,48.843163998800001
138,Laetitia Guyomard,53 AVENUE ARISTIDE BRIAND,Infirmier,Paramédicale,2.553184999090000,48.846466999100002
139,Manon Ignace,108 AVENUE EMILE COSSONNEAU,Infirmier,Paramédicale,2.566717999370000,48.849322999100004
140,Thomas Le Dore,36 AVENUE EMILE COSSONNEAU,Infirmier,Paramédicale,2.557094999910000,48.848742998500001
141,Marie José Leclercq-Drouard,18 RUE DES FRERES HARBULOT,Infirmier,Paramédicale,2.573111999160000,48.824563999500000
142,Wilda Louis,53 AVENUE ARISTIDE BRIAND,Infirmier,Paramédicale,2.553184999090000,48.846466999100002
143,Raymonde Misaine,2 RUE DES BLEUETS,Infirmier,Paramédicale,2.568242999160000,48.848512998399997
144,Nathalie Monclair,54 AVENUE EMILE COSSONNEAU,Infirmier,Paramédicale,2.559910999140000,48.849064999100001
145,Laetitia Nguyen,53 AVENUE ARISTIDE BRIAND,Infirmier,Paramédicale,2.553184999090000,48.846466999100002
146,Stepahnie Paco,6 MAIL VICTOR JARA,Infirmier,Paramédicale,2.554017999670000,48.838735999199997
147,Manuela Plocus,65 AVENUE LUCIEN SALLES,Infirmier,Paramédicale,2.576834999480000,48.823181999399999
148,Yvette Sika,50 AVENUE DU PAVE NEUF,Infirmier,Paramédicale,2.560558999770000,48.839072999700001
149,Jacky Soulanges,92 AVENUE MEDERIC,Infirmier,Paramédicale,2.566895999650000,48.829114999100000
150,Johanna Valerin,412 RUE DE LA CLOSERIE,Infirmier,Paramédicale,2.547107000580000,48.839775998999997
151,Vanica Viaud Zitouni,36 AVENUE EMILE COSSONNEAU,Infirmier,Paramédicale,2.557094999910000,48.848742998500001
152,Benoit Accart,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
153,Amine Ben Mansour,19 ALLEE DU CLOS GAGNEUR,Masseur Kinesitherapeute,Paramédicale,2.550957000220000,48.842641998300003
154,Yasmina Bennacer,45 AVENUE MEDERIC,Masseur Kinesitherapeute,Paramédicale,2.563673999640000,48.829723999000002
155,Jimmy Bicep,5 ALLEE DE LA COLLINE,Masseur Kinesitherapeute,Paramédicale,2.572788999110000,48.838066999500001
156,Camille Bourreau,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
157,Valerie Briens,84 AVENUE EMILE COSSONEAU,Masseur Kinesitherapeute,Paramédicale,2.564269999490000,48.849271998799999
158,Philippe Caussignac,50 AVENUE MEDERIC,Masseur Kinesitherapeute,Paramédicale,2.563573999180000,48.829657999600002
159,Georges Chahoud,5 ALLEE DE LA COLLINE,Masseur Kinesitherapeute,Paramédicale,2.572788999110000,48.838066999500001
160,Valerie Defour,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
161,Olivier Dessert,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
162,Philippe Fargier,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
163,Joel Fleurial,50 RUE JULES FERRY,Masseur Kinesitherapeute,Paramédicale,2.575310999510000,48.845499998800001
164,Teodor Florea,50 RUE JULES FERRY,Masseur Kinesitherapeute,Paramédicale,2.575310999510000,48.845499998800001
165,Sebastien Frugier,84 AVENUE EMILE COSSONEAU,Masseur Kinesitherapeute,Paramédicale,2.564269999490000,48.849271998799999
166,Romain Girard,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
167,Theo Gousset,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
168,Kevin Guegan,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
169,Olivier Jorgensen,5 ALLEE DE LA COLLINE,Masseur Kinesitherapeute,Paramédicale,2.572788999110000,48.838066999500001
170,Aurelie Lacour,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
171,Annabel Laroche,153 RUE PIERRE BROSSOLETTE,Masseur Kinesitherapeute,Paramédicale,2.546846000460000,48.847820998800003
172,Caroline Larrousé,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
173,Audrey Lemee,53 AVENUE ARISTIDE BRIAND,Masseur Kinesitherapeute,Paramédicale,2.553184999090000,48.846466999100002
174,Maily Nicar,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
175,Alexis Oudni,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
176,Quentin Perot,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
177,Roberto Pertile,53 AVENUE ARISTIDE BRIAND,Masseur Kinesitherapeute,Paramédicale,2.553184999090000,48.846466999100002
178,Sylvie Peytavin,8 RUE DE LA BUTTE VERTE,Masseur Kinesitherapeute,Paramédicale,2.578103999170000,48.841345998900003
179,Stephane Pottier,26 RUE DE VERDUN,Masseur Kinesitherapeute,Paramédicale,2.532647000010000,48.847493999199997
180,Arnaud Regnier,53 AVENUE ARISTIDE BRIAND,Masseur Kinesitherapeute,Paramédicale,2.553184999090000,48.846466999100002
181,Marion Robert,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
182,Richard Ronel,8 RUE DE LA BUTTE VERTE,Masseur Kinesitherapeute,Paramédicale,2.578103999170000,48.841345998900003
183,Marie Rolling,73 RUE DU DOCTEUR JEAN VAQUIER,Masseur Kinesitherapeute,Paramédicale,2.555112568100000,48.847884541100001
184,Jacob Vanunu,43 RUE DU DOCTEUR SUREAU,Masseur Kinesitherapeute,Paramédicale,2.549394999720000,48.845070999199997
185,Claire Zilliox,22 CLOS DES CASCADES,Masseur Kinesitherapeute,Paramédicale,2.547893000400000,48.841555998399997
186,Laetitia Aloisio,16 PROMENADE MICHEL SIMON,Orthophoniste,Paramédicale,2.577971998930000,48.841973998999997
187,Joannie Balthazar,9 ALLEE DE LA NOISERAIE,Orthophoniste,Paramédicale,2.577637999020000,48.840201999000001
188,Sylvie Bazart Guillot,16 PROMENADE MICHEL SIMON,Orthophoniste,Paramédicale,2.577971998930000,48.841973998999997
189,Charlotte Bejeau,16 PROMENADE MICHEL SIMON,Orthophoniste,Paramédicale,2.577971998930000,48.841973998999997
190,Emilie Blanche,142 PIAZZA MONT D'EST,Orthophoniste,Paramédicale,2.547866216230000,48.839229292200002
191,Christine Brixhe,16 PROMENADE MICHEL SIMON,Orthophoniste,Paramédicale,2.577971998930000,48.841973998999997
192,Nathalie Frechet,3 RUE DES ARCHETS,Orthophoniste,Paramédicale,2.551967999270000,48.848219998600001
193,Camille Golly,9 ALLEE DE LA NOISERAIE,Orthophoniste,Paramédicale,2.577637999020000,48.840201999000001
194,Sandrine Makowski Eveille,130 RUE PIERRE BROSSOLETTE,Orthophoniste,Paramédicale,2.547179000550000,48.847802999000002
195,Tiphaine Martin,3 RUE DES ARCHETS,Orthophoniste,Paramédicale,2.551967999270000,48.848219998600001
196,Jeanne Maurer,9 ALLEE DE LA NOISERAIE,Orthophoniste,Paramédicale,2.577637999020000,48.840201999000001
197,Claire Moizard,3 PLACE DU 11 NOVEMBRE 1918,Orthophoniste,Paramédicale,2.575906999360000,48.843163998800001
198,Alice Muchembled,1 RUE DU MARNOIS,Orthophoniste,Paramédicale,2.560085999040000,48.841352998399998
199,Catherine Parmentier,142 PIAZZA MONT D'EST,Orthophoniste,Paramédicale,2.547869189650000,48.839235471300000
200,Clelia Payet,5 RUE DE LA REPUBLIQUE,Orthophoniste,Paramédicale,2.550502000830000,48.845928998799998
201,Yola Perret,142 PIAZZA MONT D'EST,Orthophoniste,Paramédicale,2.547859357590000,48.839232179800000
202,Delphine Salvat,9 ALLEE DE LA NOISERAIE,Orthophoniste,Paramédicale,2.577637999020000,48.840201999000001
203,Anael Tondoux,142 PIAZZA MONT D'EST,Orthophoniste,Paramédicale,2.547859385440000,48.839228925000000
204,Julien Vincent,16 PROMENADE MICHEL SIMON,Orthophoniste,Paramédicale,2.577971998930000,48.841973998999997
205,Sabine Abel-Grandjean,5 RUE DE LA REPUBLIQUE,Orthoptiste,Paramédicale,2.550502000830000,48.845928998799998
206,Christian Cabassot,50 RUE DU DOCTEUR MENARD,Orthoptiste,Paramédicale,2.568203999700000,48.840729998800001
207,Anne Lise Meriaux,38 RUE PAUL LAFARGUE,Orthoptiste,Paramédicale,2.533685000620000,48.849585998700000
208,Mohamed Achab,4 RUE DU MARCHE,Pedicure Podologue,Paramédicale,2.553478999720000,48.848668998900003
209,Amandine Barbot,8 RUE DU MARNOIS,Pedicure Podologue,Paramédicale,2.562048999390000,48.841397998700003
210,Mehdi Belaidouni,206 RUE PIERRE BROSSOLETTE,Pedicure Podologue,Paramédicale,2.551546000400000,48.848668998900003
211,Myriam Ben Samoun,3 PLACE DU 11 NOVEMBRE 1918,Pedicure Podologue,Paramédicale,2.575906999360000,48.843163998800001
212,Aurelien Drouard,18 RUE DES FRERES HARBULOT,Pedicure Podologue,Paramédicale,2.573111999160000,48.824563999500000
213,Jamila El Mahraoui,15 ROUTE DE GOURNAY,Pedicure Podologue,Paramédicale,2.566796999910000,48.849771998900003
214,Marie Laure Gonnet,3 RUE DES ARCHETS,Pedicure Podologue,Paramédicale,2.551967999270000,48.848219998600001
215,Vanessa Gulesserian,15 ROUTE DE GOURNAY,Pedicure Podologue,Paramédicale,2.566796999910000,48.849771998900003
216,Lionel Medard,6 MAIL VICTOR JARA,Pedicure Podologue,Paramédicale,2.554017999670000,48.838735999199997
217,Delphine Medioni,8 RUE DU MARNOIS,Pedicure Podologue,Paramédicale,2.562048999390000,48.841397998700003
218,Claude Pornet,50 AVENUE MEDERIC,Pedicure Podologue,Paramédicale,2.563573999180000,48.829657999600002
219,Gwennaelle Rocsin,23 RUE DE LA REPUBLIQUE,Pedicure Podologue,Paramédicale,2.553559999010000,48.846371998599999
220,Leslie Dadoun,61 RUE DU DOCTEUR JEAN VAQUIER,Psychomotricien,Paramédicale,2.554695999540000,48.847910999000000
221,Jennyfer Laforge,53 AVENUE ARISTIDE BRIAND,Psychomotricien,Paramédicale,2.553184999090000,48.846466999100002
222,Pauline Allay,4 RUE DU MARCHE,Dieteticien Nutritionniste,Paramédicale,2.553478999720000,48.848668998900003
223,Catherine Bocher,87 BOULEVARD SOUCHET,Dieteticien Nutritionniste,Paramédicale,2.547431000440000,48.848146999100003
