﻿OID_,ArRName,ArRType,ArRTown,ArRPostalRegion,Ligne120,Ligne206,Ligne220,Ligne207,Ligne212,Ligne303,Ligne306,Ligne310,Ligne312,Ligne320,Ligne520,Noctilien34,X,Y
56,Hôpital Privé de Marne-la-Vallée,bus,Noisy-le-Grand,93051.000000000000000,O,N,N,N,N,N,N,N,N,N,N,N,2.539157944266946,48.838901277062178
57,Victor Basch,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.558789764236204,48.840630099446265
58,Rue des Aérostiers,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.581601874940457,48.831637620120723
59,Les Hauts Roseaux,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.576959298465115,48.844733793043972
60,La Butte aux Cailles,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.576951834332907,48.837260197968639
61,Rue des Aérostiers,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.581438048264376,48.831682014590456
62,Les Graviers,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.580553892952042,48.829826247024783
63,Chapelle,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,O,N,N,N,2.573418426774780,48.829522209068827
64,Route de Neuilly,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,O,N,N,N,N,N,N,2.539961033379059,48.848248580385473
67,La Butte aux Cailles,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,O,N,N,N,2.578314412863313,48.837238028748793
69,Lycée International,bus,Noisy-le-Grand,93051.000000000000000,O,N,N,N,N,N,N,N,N,N,N,N,2.541123685217503,48.840015034397041
70,Victor Basch,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.558342824109316,48.840313678371508
71,La Butte Verte,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.573404480225407,48.839549932191630
72,Cité des Hêtres,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.558726009208501,48.830458193895147
73,La Haute Maison,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.567808919804790,48.842335809235429
74,Cimetière,bus,Noisy-le-Grand,93051.000000000000000,N,O,N,O,N,N,O,O,N,N,N,N,2.548627794752040,48.838802482597664
75,Noisy - Champs RER,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,O,N,N,2.577999929882210,48.842426153531903
76,République,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,O,N,O,N,O,N,O,2.549321826416002,48.845199459031875
77,Cimetière,bus,Noisy-le-Grand,93051.000000000000000,N,O,N,O,N,N,O,O,N,N,N,N,2.550268303791073,48.839734991561741
78,Lycée International,bus,Noisy-le-Grand,93051.000000000000000,O,N,N,N,N,N,N,N,N,N,N,N,2.541328999211432,48.839907899866247
79,Route de Neuilly,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,N,N,N,2.539660574189014,48.846781494756243
80,Verdun,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,N,N,N,2.532179874482902,48.846752477235498
81,Pointe de Gournay,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,O,N,O,2.564996788510732,48.849502375259924
82,Place du Combat,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.563540381538388,48.829774362278073
83,La Haute Maison,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.567437688227660,48.842739173079913
84,Cité des Hêtres,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.558425948585938,48.830502054225832
85,Le Fort,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.556655196959332,48.832087362579323
87,Mairie,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,O,N,O,N,O,N,O,2.552873816456902,48.848891099983341
89,Le Théâtre,bus,Noisy-le-Grand,93051.000000000000000,O,N,N,N,N,N,N,N,N,N,N,N,2.542564672541163,48.841936165902197
90,Le Closeau,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.572621521278852,48.837001980151335
91,Rue de la Chapelle,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.565805810431649,48.834180450972902
92,Les Richardets - Centre,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.567342161504798,48.829626291832092
93,Gabriel Péri,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.566667991862212,48.832070097232162
94,Les Richardets - Centre,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,O,N,N,N,2.568695536033847,48.829046598532926
95,Les Yvris Noisy-le-Grand RER,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.581855415741171,48.823805109221212
96,Les Richardets - Centre,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,O,N,N,N,2.568666804978944,48.829226366207578
98,Marx Dormoy - Carnot,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,N,O,N,2.528226340145839,48.845450888609811
100,Collège des Yvris,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,O,O,N,N,2.584617793576260,48.825838293968502
101,La Butte aux Cailles,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,O,N,N,N,2.577973240437460,48.837308773473914
102,Verdun,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,N,N,N,2.532287510709737,48.846905786650090
103,République,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,O,N,O,N,O,N,O,2.549471786315134,48.845191030401907
104,Espace Michel Simon,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,O,N,O,N,O,N,O,2.552896963787872,48.846193158554108
105,Marx Dormoy - Carnot,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,N,O,N,2.528622217381928,48.845371507919488
107,René Navier,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,O,N,N,N,N,N,O,2.536158796627076,48.849816742884606
108,Les Yvris Noisy-le-Grand,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,O,O,N,N,2.580195720052093,48.823556467108268
109,Les Hauts Châteaux,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,O,N,N,N,N,2.572631479250872,48.842434075879630
111,Victor Hugo,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,O,O,N,N,2.574671516670064,48.826199050714436
113,Moulin à Vent,bus,Noisy-le-Grand,93051.000000000000000,N,O,N,O,N,N,O,O,N,N,N,N,2.547514687402607,48.835191877768473
114,Route de Neuilly,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,N,N,O,2.538788841421781,48.848280041173219
115,Pointe de Gournay,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,N,N,N,N,O,N,O,2.564303701977070,48.849275018259519
116,Etienne Dolet,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.560575350849075,48.838927909887914
118,Les Richardets - Centre,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.567491775243893,48.829653813662780
119,Les Cormiers,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.571852777727752,48.846001687678395
120,Charles Pranard,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.570422713550041,48.847570410128931
121,Charles Pranard,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.570337915817387,48.847938835591272
122,La Butte aux Cailles,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.577211631055150,48.837144201079077
123,Les Cormiers,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,N,O,N,N,2.571965108620645,48.845597385342501
125,Victor Hugo,bus,Noisy-le-Grand,93051.000000000000000,N,N,N,N,N,N,N,N,O,O,N,N,2.573809442148242,48.826681635081734
127,Pasteur,bus,Noisy-le-Grand,93051.000000000000000,N,N,O,N,N,O,N,N,N,N,N,N,2.548556134304162,48.847076201239538
129,Noisy-le-Grand Mont d'Est RER,bus,Noisy-le-Grand,93051.000000000000000,O,O,N,O,N,O,O,O,N,O,N,O,2.552211719002415,48.840773589487647
130,Moulin à Vent,bus,Villiers-sur-Marne,94079.000000000000000,N,O,N,O,N,N,O,N,N,N,N,N,2.546746521238526,48.834323662844298
