﻿OID_,nom,them,s_them,adress_lo,X,Y
23,Ecole Elementaire des Charmilles,Enseignement,Ecole Elementaire,1 Allée Jules Verne,2.575465294510000,48.832131865900003
24,Ecole Elementaire des Côteaux,Enseignement,Ecole Elementaire,5 Rue du Rond-Point,2.570763456420000,48.854137023400000
25,Ecole Elementaire des Hauts-Bâtons,Enseignement,Ecole Elementaire,1 Allée des Hauts-Bâtons,2.576745034160000,48.846938466799998
26,Ecole Elementaire des Yvris,Enseignement,Ecole Elementaire,Chemin des Chênes,2.583189157770000,48.826107464600000
27,Ecole Elementaire du Clos d'Ambert,Enseignement,Ecole Elementaire,Rue Armand Gundhart,2.564337330230000,48.842852697700003
28,Ecole Elementaire du Clos de l'Arche,Enseignement,Ecole Elementaire,10 Route de Villiers,2.547923584780000,48.843897696299997
29,Ecole Elementaire Gavroche,Enseignement,Ecole Elementaire,5  Rue de la Butte Verte,2.579347685960000,48.841026985699997
30,Ecole Elementaire Georges-Brassens,Enseignement,Ecole Elementaire,5 Mail Victor Jara,2.553583075450000,48.839409668099997
31,Ecole Elementaire Joliot-Curie,Enseignement,Ecole Elementaire,72  Rue Jean Vaquier,2.556232202860000,48.847171776600000
32,Ecole Elementaire Jules-Ferry,Enseignement,Ecole Elementaire,Allée des Petits Jules,2.574528016300000,48.847539845800000
33,Ecole Elementaire Jules-Verne,Enseignement,Ecole Elementaire,2 Allée Jacques Brel,2.554959788390000,48.838085259700001
34,Ecole Elementaire La Varenne,Enseignement,Ecole Elementaire,18  Rue de Verdun,2.534688579230000,48.847211648500000
35,Ecole Elementaire Les Richardets,Enseignement,Ecole Elementaire,1  Rue des Ecoles,2.568045322450000,48.830011183899998
36,Ecole Elementaire Paul-Serelle,Enseignement,Ecole Elementaire,Rue Paul Vaillant-Couturier,2.570089976160000,48.826314312999997
37,Ecole Elementaire Van-Gogh,Enseignement,Ecole Elementaire,Grande Allée des Bâtonnets,2.572967707800000,48.845043770300002
38,Ecole Maternelle Robert-Desnos,Enseignement,Ecole Maternelle,70 Rue du docteur Jean Vaquier,2.554829825630000,48.847729705299997
39,Ecole Elementaire Samuel Wallis,Enseignement,Ecole Elementaire,Rue des Bas-Heurts,2.540932446630000,48.843645061300002
40,Ecole Maternelle Samuel Wallis,Enseignement,Ecole Maternelle,Rue des Bas-Heurts,2.541116380650000,48.843666022000001
41,Ecole Elementaire Simone Veil,Enseignement,Ecole Elementaire,Mail des Droits de l'Homme,2.566652501620000,48.844886624300003
42,Ecole Maternelle Simone Veil,Enseignement,Ecole Maternelle,Mail des Droits de l'Homme,2.566827607040000,48.844971651100003
