﻿OID_,Aire,Type,Secteur,NbJeux,X,Y
25,Halte Jeux du Marnois,Crèche - Halte,Hauts Bâtons,2.000000000000000,2.562051000000000,48.839998999999999
26,Crèche des Farfadets,Crèche - Halte,Hauts Bâtons,2.000000000000000,2.566158000000000,48.844460400000003
27,Halte Jeux des Hauts Bois,Crèche - Halte,Hauts Bâtons,2.000000000000000,2.578651000000000,48.844771000000001
28,Crèche Jean Piaget,Crèche - Halte,Mont d'Est,5.000000000000000,2.548963000000000,48.841872000000002
29,Parc de la Butte Verte,Parc - Square,Butte Verte,3.000000000000000,2.575900000000000,48.837339000000000
30,Villeflix,Parc - Square,Centre Ville,3.000000000000000,2.533864000000000,48.846243000000001
31,Plaine de Villeflix,Parc - Square,Centre Ville,9.000000000000000,2.553454000000000,48.851118000000000
32,Stade des bords de Marne,Parc - Square,Centre Ville,4.000000000000000,2.550269000000000,48.853825999999998
33,Bords de Marne 1,Parc - Square,Centre Ville,7.000000000000000,2.541843000000000,48.852265899999999
34,Bords de Marne 2,Parc - Square,Centre Ville,4.000000000000000,2.534407000000000,48.853315000000002
35,Jardin des Artistes,Parc - Square,Centre Ville,6.000000000000000,2.551553000000000,48.845233999999998
36,Place Clément Ader,Parc - Square,Hauts Bâtons,5.000000000000000,2.562635000000000,48.840139999999998
37,Emmaüs,Parc - Square,Hauts Bâtons,3.000000000000000,2.575727000000000,48.845506000000000
38,Champy PMI,Parc - Square,Hauts Bâtons,2.000000000000000,2.576962000000000,48.845059999999997
39,Centre Commercial Champy - Aire des Petits,Parc - Square,Hauts Bâtons,10.000000000000000,2.576962000000000,48.845059999999997
40,Centre Commercial Champy - Aire des Grands,Parc - Square,Hauts Bâtons,2.000000000000000,2.576962000000000,48.845059999999997
41,Place du 11 Novembre,Parc - Square,Hauts Bâtons,1.000000000000000,2.575730000000000,48.843418999999997
42,La Noiseraie,Parc - Square,Hauts Bâtons,3.000000000000000,2.576994000000000,48.840657000000000
43,Square Arnaud Beltrame,Parc - Square,Hauts Bâtons,9.000000000000000,2.575480000000000,48.848962999999998
44,Clos d'Ambert,Parc - Square,Hauts Bâtons,3.000000000000000,2.568775000000000,48.843415000000000
45,Square Varenne,Parc - Square,La Varenne,3.000000000000000,2.533864000000000,48.846243000000001
46,Square Florence Arthaud,Parc - Square,La Varenne,1.000000000000000,2.530285000000000,48.845101999999997
47,Lac du CUR Haut,Parc - Square,Mont d'Est,3.000000000000000,2.553874029130000,48.841430153300003
48,Lac du CUR Bac,Parc - Square,Mont d'Est,4.000000000000000,2.549983000000000,48.841535999999998
49,Palacio - Aire des petits,Parc - Square,Mont d'Est,5.000000000000000,2.543900000000000,48.839278000000000
50,Mail Horizon Nord,Parc - Square,Mont d'Est,8.000000000000000,2.539612552390000,48.841262062299997
51,Square Balmont,Parc - Square,Pavé Neuf,3.000000000000000,2.555076000000000,48.836911999999998
52,Pablo Picasso,Parc - Square,Pavé Neuf,3.000000000000000,2.555284000000000,48.839083000000002
53,Jules Verne,Parc - Square,Pavé Neuf,2.000000000000000,2.554231000000000,48.838332000000001
54,Louis Aragon,Parc - Square,Pavé Neuf,5.000000000000000,2.558230000000000,48.838137000000003
55,Matisse,Parc - Square,Pavé Neuf,3.000000000000000,2.558975000000000,48.839624000000001
56,Jardin des Sources,Parc - Square,Pavé Neuf,5.000000000000000,2.551427000000000,48.838895000000001
57,Bois des Yvris,Parc - Square,Richardets,7.000000000000000,2.585380000000000,48.829419999999999
58,Paul Vaillant-Couturier,Parc - Square,Richardets,13.000000000000000,2.571185000000000,48.825651999999998
59,Bord de Marne 3,Parc - Square, La Varenne,4.000000000000000,2.516902992070000,48.851262767300000
