﻿OID_,Adresse,X_1,X_2,Y_1,Y_2
103,Allée Marcel Pagnol,2.577883193280000,2.580119209610000,48.842492358100003,48.842556596500003
104,Allée Mathilde,2.563507549900000,2.565398323910000,48.850795837299998,48.852135151799999
105,Allée Maurice Fremineur,2.571023433190000,2.572873702160000,48.847741128999999,48.847839631200003
106,Allée Maurice Ravel,2.532789201520000,2.533246637140000,48.847258181100003,48.848606021000002
107,Allée Monique,2.567728517830000,2.569064598320000,48.850827809300000,48.851146379299998
108,Allée Nungesser et Coli,2.565316968890000,2.565526872830000,48.842557990600000,48.841859995999997
109,Allée Pablo Neruda,2.549963741990000,2.551313871240000,48.839614737600002,48.838970460900001
110,Allée Paul Eluard,2.555114132060000,2.555402866770000,48.850374983800002,48.851151123500003
111,Allée Petit Jules,2.573528825530000,2.574682179710000,48.848305715300000,48.846770239100003
112,Allée Raoul Wallenberg,2.551544945780000,2.551998204230000,48.837455722900003,48.837917964100001
113,Allée René Bénard,2.572757956930000,2.572757956930000,48.848456082399998,48.848456082399998
114,Allée Robert Lesage,2.570672641070000,2.570966342560000,48.848171460000003,48.847741357700002
115,Allée Romain Rolland,2.555152289800000,2.553618102940000,48.850677244899998,48.850760013600002
116,Avenue Aristide Briand,2.553166424630000,2.552516278820000,48.846289080799998,48.848809141200000
117,Avenue Auguste Rodin,2.552562017440000,2.543190820250000,48.832452309300002,48.835268526800000
118,Avenue de Beaulieu,2.570859245410000,2.566834720170000,48.832338832799998,48.831813900599997
119,Avenue de Beauséjour,2.570519669650000,2.571111847170000,48.829554828299997,48.832175511499997
120,Avenue de Bourgogne,2.561313142630000,2.564796882970000,48.826531106300003,48.827344451499997
121,Avenue de l'Avenir,2.568975884300000,2.568414365380000,48.830469855799997,48.833748659500003
122,Avenue de l'étoile,2.569176181650000,2.568824793950000,48.830433853199999,48.830148283900002
123,Avenue de la Gare,2.577480859420000,2.574315668870000,48.825142921599998,48.826426845199997
124,Avenue de Neuilly,2.543687768260000,2.540336142260000,48.843318607800001,48.846993195400003
125,Avenue de Normandie,2.562983821310000,2.569708160370000,48.826925737400003,48.825096500299999
126,Avenue de Rigny,2.526193005340000,2.522375531900000,48.847064823399997,48.846597450799997
127,Avenue Dehais,2.545171994420000,2.545013758880000,48.848776083200001,48.850835534600002
128,Avenue des Charmilles,2.570866581950000,2.566094733850000,48.832434589599998,48.833630263800003
129,Avenue des Châtaigniers,2.569755929190000,2.561313142630000,48.823985252900002,48.826531106300003
130,Avenue des écoles,2.572637939310000,2.567268195030000,48.830530940599999,48.830162472300003
131,Avenue des Frères Lumière,2.537525218510000,2.537586548290000,48.838759624500000,48.838703337799998
132,Avenue des Graviers,2.585183083840000,2.581306375480000,48.825353509599999,48.829977030700000
133,Avenue des Lys,2.560846434610000,2.564537025510000,48.832631973900000,48.835090077899999
134,Avenue des Marronniers,2.546250009590000,2.545022830060000,48.850709679200001,48.852507500400002
135,Avenue des Tilleuls,2.546399128130000,2.545191476180000,48.849621329599998,48.849667977099998
136,Avenue des Yvris,2.579537757080000,2.574099228790000,48.823455723499997,48.829485308899997
137,Avenue du Baron Louis,2.545013758880000,2.542242440060000,48.850835534600002,48.852628271999997
138,Avenue du Beaujolais,2.566699115890000,2.568258307350000,48.824953687700003,48.828002990400002
139,Avenue du Bois Saint-Martin,2.577277717990000,2.585183083840000,48.822740251699997,48.825353509599999
140,Avenue du Bois Saint Martin,2.585292242620000,2.586820411660000,48.825372502699999,48.827037534799999
141,Avenue du Commerce,2.572698999600000,2.570722951220000,48.830431300299999,48.829459414900001
142,Avenue du Fort,2.559556620050000,2.570245086110000,48.830088721999999,48.835266921399999
143,Avenue du Général de Gaulle,2.559489867130000,2.558117597110000,48.843399064600000,48.848757533399997
144,Avenue du Général Grundler,2.548353429200000,2.542700480240000,48.852731293500000,48.852481670300001
145,Avenue du Grand Chêne,2.566789910410000,2.568447024530000,48.831866142700001,48.832974682699998
146,Avenue du Maréchal Joffre,2.553396875740000,2.557982463550000,48.842385002000000,48.848791353400003
147,Avenue du Pavé Neuf,2.561848798160000,2.562800131110000,48.837763655899998,48.836373847700003
148,Avenue Emile Cossonneau,2.572979900990000,2.556208955610000,48.848744706900000,48.848788420799998
149,Avenue Gabriel Péri,2.567581953200000,2.566682850990000,48.829135737100003,48.831888036899997
150,Avenue Georges Clemenceau,2.559489867130000,2.567728753190000,48.843399064600000,48.855292472999999
151,Avenue Houette,2.543984470120000,2.548619598220000,48.851879094499999,48.851919800499999
152,Avenue Lucien Loyauté,2.573652756210000,2.573581410210000,48.846266206899998,48.847325172900000
153,Avenue Lucien Salles,2.572921640760000,2.577906124570000,48.824224131800001,48.822888880400001
154,Avenue Médéric,2.578722120940000,2.585718116830000,48.829793974600001,48.830461626000002
155,Avenue Michel Goutier,2.572132921730000,2.569517467800000,48.845543729600003,48.849279791699999
156,Avenue Montaigne,2.546975932780000,2.538041518040000,48.841925560100002,48.846396505300000
157,Avenue Paul Vaillant Couturier,2.569255334010000,2.579026842060000,48.826123742199997,48.823232728100002
158,Avenue Sellier,2.546250009590000,2.546399128130000,48.850709679200001,48.849621329599998
159,Avenue Victor Basch,2.559572222880000,2.559489867130000,48.841107124700002,48.843399064600000
160,Avenue Yvonne,2.547088938150000,2.546949137830000,48.853064713599998,48.854141807700003
161,Boucle de la Nacelle,2.579659166190000,2.579659166190000,48.831321419900000,48.831321419900000
162,Boulevard Blaise Pascal,2.582419381830000,2.582349775870000,48.837890051099997,48.837998061900002
163,Boulevard de Champy Richardets,2.571687987070000,2.581408842710000,48.837012097799999,48.837816028399999
164,Boulevard des Astronautes,2.573226354690000,2.577453655740000,48.830416412399998,48.837219582499998
165,Boulevard du Levant,2.547630447090000,2.548712038460000,48.837365352100001,48.838457313399999
166,Boulevard du Maréchal Foch,2.527681361950000,2.538887177670000,48.845133862200001,48.848089865699997
167,Boulevard du Mont d'Est,2.542882540900000,2.547821610380000,48.838551588599998,48.843302097299997
168,Boulevard du Rempart,2.547145504160000,2.543285615870000,48.837350434900003,48.837651010300000
169,Boulevard du Ru de Nesle,2.584609171760000,2.580023643240000,48.830768777099998,48.843601101099999
170,Boulevard Paul Pambrun,2.543933585950000,2.553202958210000,48.847725508499998,48.850273299800001
171,Boulevard Souchet,2.547717082420000,2.545171994420000,48.847952834899999,48.848776083200001
172,Chemin de Halage,2.515985923080000,2.522952394940000,48.850875635500003,48.851971723100000
173,Chemin de l'Aubépine,2.583366020190000,2.580903179240000,48.826727853900003,48.828644082200000
174,Chemin de la Baronnerie,2.541514390550000,2.540546108190000,48.848299936300002,48.850579907399997
175,Chemin de la Noisette,2.580840366340000,2.583779938720000,48.826217666900000,48.826807886799998
176,Chemin de Ronde,2.557452011960000,2.558249310800000,48.832106148900003,48.833386602200001
177,Chemin des Bouleaux,2.580047741450000,2.582256896360000,48.828624219200002,48.827181985000003
178,Chemin des Chênes,2.582209104190000,2.577939003810000,48.825959681599997,48.829737524000002
179,Chemin des Moins Pas,2.540153949550000,2.540871092600000,48.850156785700001,48.848316151900001
180,Chemin des Princes,2.584882526410000,2.586820411660000,48.830303076100002,48.827037534799999
181,Chemin des Sapins,2.578646087530000,2.581646374340000,48.828996378399999,48.828965387099998
182,Chemin du Bel-Air,2.572533589210000,2.575476498830000,48.852174781199999,48.851575163699998
183,Chemin Latéral,2.563720366180000,2.568244593670000,48.828781180599997,48.828133536800003
184,Clos des Aulnes,2.542576625020000,2.542796135550000,48.841467900600001,48.839123819999998
185,Clos des Cascades,2.549443006590000,2.548396473770000,48.841904403999997,48.842677457100002
186,Cour Chilpéric,2.548292781240000,2.548804260400000,48.850419493600000,48.850676044899998
187,COURSIVES ABRAXAS,2.543570477030000,2.543683129360000,48.840435470700001,48.839651663700003
188,Esplanade de la Commune de Paris,2.547243064800000,2.547243064800000,48.841348996400001,48.841348996400001
189,Esplanade Ferdinand-Magellan,2.540697918980000,2.542255250030000,48.841575039299997,48.841321548200000
190,Grande Allée des Bâtonnets,2.574134307100000,2.573985384390000,48.844504671400003,48.844439342400001
191,Grande Allée des Hauts Bâtons,2.576389074870000,2.576389074870000,48.846403311400003,48.846403311400003
192,Grande allee du Champy,2.577907728960000,2.578589009480000,48.844485087199999,48.844825765200000
193,Grande Allée du Champy,2.578169894190000,2.578308916570000,48.844145560299999,48.844991337200000
194,Impasse Chilpéric,2.559405023950000,2.558109839260000,48.841392544599998,48.842418729999999
195,Impasse de l'Union,2.555859749020000,2.554918993730000,48.842463235700002,48.842979772400000
196,Impasse de la Biche,2.537589489380000,2.537110845440000,48.849579340200002,48.850213870600001
197,Impasse de la Plaine,2.525724280590000,2.526034367350000,48.849474993999998,48.848999843300000
198,Impasse de la Sablière,2.531753226610000,2.534352722870000,48.848288665600002,48.849142466799996
199,Impasse de la Somme,2.533155937840000,2.534397819190000,48.845269193299998,48.845660046399999
200,Impasse de la Varenne,2.530646680940000,2.527964904390000,48.849859812600002,48.849148308399997
201,Impasse de Rethondes,2.532734933400000,2.533621184310000,48.846183490400001,48.846434276499998
202,Impasse des églantiers,2.573364938690000,2.573073150610000,48.849743972600002,48.850582604099998
203,Impasse des Houdements,2.542338943370000,2.543163450380000,48.844661176899997,48.844759452799998
204,Impasse des Merisiers,2.554803275450000,2.555885593550000,48.844344464599999,48.843782709700001
205,Impasse Gilbert Bataille,2.574104094960000,2.578424235100000,48.825740681600003,48.823741207300003
206,Impasse Mailfert,2.535393200140000,2.535197134740000,48.849503081400002,48.849870571600000
207,Impasse Neil Armstrong,2.581664969470000,2.582664565310000,48.832566100199998,48.832933531999998
208,Impasse Raymond Desjardin,2.568562371800000,2.572921640760000,48.827667946799998,48.824224131800001
209,jean carasso,2.527050165210000,2.526432529430000,48.845898333699999,48.845677855500000
210,Mail des Droits de l'Homme,2.565515615140000,2.567654925150000,48.843988574299999,48.845272670600004
211,Mail du Clos Saint-Vincent,2.553252476050000,2.552595726720000,48.843714513700000,48.846222133099999
212,Mail du Colonel Rémy,2.553685834120000,2.555008308730000,48.848103041700000,48.848218323899999
213,Mail Eugène Varlin,2.549791179220000,2.549144232320000,48.839755349299999,48.839989596300001
214,Mail Federico Garcia Lorca,2.556111923190000,2.558107634800000,48.838854938600001,48.838862444599997
215,Mail Gallieni,2.555050456780000,2.554986946790000,48.848829428400002,48.847908584800003
216,Mail Hélène Boucher,2.560632754150000,2.562444457550000,48.839326309999997,48.840040807000001
217,Mail Victor Jara,2.554137316600000,2.554917086610000,48.838772522699998,48.838844289599997
218,Passage des Aulnettes,2.534791018980000,2.535800067790000,48.844926534999999,48.845720425099998
219,Place  du11 Novembre,2.575639996710000,2.575682912820000,48.843204149000002,48.842822860200002
220,Place Alejo Carpentier,2.550208295750000,2.550208295750000,48.838959751600001,48.838959751600001
221,Place Antoine Renard,2.572399839950000,2.572671709680000,48.838796480299997,48.839136663100000
222,Place Beausejour,2.568629985300000,2.568629985300000,48.832995561700002,48.832995561700002
223,Place Claire Fontaine,2.551901533830000,2.551901533830000,48.844252578000003,48.844252578000003
224,Place Clément Ader,2.562648727250000,2.563207853060000,48.840623862800001,48.839916420400002
225,PLACE COLBERT,2.546307153220000,2.546688026330000,48.838563165399997,48.838577288700002
226,Place de l'Argonne,2.530505016620000,2.529906847340000,48.847529260100004,48.847736423400001
227,Place de l'église,2.547563925950000,2.547563925950000,48.850852107500003,48.850852107500003
228,Place de l'étoile,2.569209711270000,2.569209711270000,48.830157923500003,48.830157923500003
229,Place de la Comédie,2.552012040980000,2.577426624530000,48.846814617400000,48.844524278700000
230,Place de la division Leclerc,2.558212919150000,2.558212919150000,48.848814500499998,48.848814500499998
231,Place de la Fraternité,2.577371672790000,2.577593827960000,48.844254041200003,48.844382356700002
232,Place de la Libération,2.552631414100000,2.552384698990000,48.849130614099998,48.849086743299999
233,Place de la Résistance,2.548204909840000,2.548027527600000,48.847958580899999,48.847956864200000
234,Place des Castors,2.581705541880000,2.580649556090000,48.824501647699996,48.824302309300002
235,Place des Charmilles,2.571103198190000,2.571525887880000,48.832619058799999,48.832293770500002
236,Place des Fedères,2.543913608320000,2.543933331730000,48.840526975200000,48.839545770199997
237,Place des Norottes,2.550151276090000,2.549820471490000,48.847903226000000,48.848058094700001
238,PLACE DES NOROTTES,2.550887186750000,2.551054116190000,48.848562455299998,48.848214083099997
239,Place des Opérettes,2.549186027330000,2.549635194860000,48.847394666299998,48.847736328800003
240,Place des Yvris,2.573226354690000,2.572902162590000,48.830416412399998,48.830795954800003
241,Place du 11 Novembre 1918,2.575705275480000,2.575705275480000,48.843582259599998,48.843582259599998
242,Place du 8 Mai 1945,2.566903191560000,2.566903191560000,48.849771476400001,48.849771476400001
243,Place du Caprice,2.539445103330000,2.539699516100000,48.851575797899997,48.852266613700003
244,Place du Combat,2.563343002800000,2.563026436490000,48.829733094100000,48.829788971100001
245,Place du Commerce,2.570790608730000,2.570134695740000,48.829284271200002,48.829249335699998
246,Place du Repos,2.549798064810000,2.549610928670000,48.852121278799999,48.852219569100001
247,Place du vieux colombier,2.550255251590000,2.550255251590000,48.846310656500002,48.846310656500002
248,Place Eugène Thomas,2.572604489650000,2.573227987830000,48.846270171199997,48.846772689500000
249,Place Georges Pompidou,2.551294638310000,2.551294638310000,48.838135872499997,48.838135872499997
250,Place Gustave Courbet,2.545987772490000,2.546922641130000,48.839340852900001,48.839348449200003
251,Place Jean Baptiste Clement,2.546539752200000,2.546539752200000,48.841531720600003,48.841531720600003
252,Place Louis Aragon,2.558107634800000,2.558578398720000,48.838862444599997,48.838862561699997
253,Place Louise Michel,2.544682097280000,2.544678539050000,48.839434226000002,48.841049104800000
254,Place Maryse Bastié,2.562872613470000,2.562425145560000,48.841296359200001,48.841281519500001
255,Place Neptune,2.550557593970000,2.550860643330000,48.840423095500000,48.840425719999999
256,Place Pablo Picasso,2.556111923190000,2.556111923190000,48.838854938600001,48.838854938600001
257,PLACE PIAZZA,2.549226588960000,2.549156851850000,48.839350912900002,48.839456834000003
258,Place Picasso,2.555492382090000,2.555476205230000,48.838478303000002,48.838850961900000
259,Place POMPIDOU,2.551292894680000,2.552033184630000,48.838937545400000,48.838303773200003
260,Porte de Neuilly,2.544254007830000,2.544254007830000,48.843078619800004,48.843078619800004
261,Porte des Escoliers,2.547917098600000,2.548250994310000,48.843234306799999,48.843233162200001
262,Promenade de l'écluse,2.541974927150000,2.542219676750000,48.848431401100001,48.849075752399997
263,Promenade des mares dimanche,2.552689011380000,2.549443006590000,48.842736982200002,48.841904403999997
264,Promenade Emile Zola,2.564292236390000,2.564439741560000,48.843580747399997,48.843678809600000
265,Promenade François Mitterrand,2.551283768690000,2.550098302440000,48.850215620900002,48.854187827899999
266,Promenade Jules Vallès,2.550104422660000,2.549154933950000,48.840005392999998,48.841476042899998
267,Promenade Marco Polo,2.540635785200000,2.540560119210000,48.839779663500003,48.841598135300003
268,Promenade Michel Simon,2.577282529370000,2.577371672790000,48.839395779599997,48.844254041200003
269,Promenade Vasco de Gama,2.540697918980000,2.542806523660000,48.841575039299997,48.843719921300000
270,Quai de la Marne,2.547910148340000,2.567865580980000,48.854118617499999,48.857724337900002
271,Quai de la Rive Charmante,2.532874469610000,2.547910148340000,48.853254662399998,48.854118617499999
272,Quai des 2 Ponts,2.522952394940000,2.532874469610000,48.851971723100000,48.853254662399998
273,Résidence des Charmilles,2.563531604990000,2.565305282700000,48.833818831700000,48.834815190999997
274,Résidence des Richardets,2.561058138770000,2.562828660700000,48.832430561499997,48.833419313900002
275,Résidence du Parc,2.571393807680000,2.571393807680000,48.848205967900000,48.848205967900000
276,Résidence Les Bouleaux,2.535991727850000,2.535163837790000,48.846491011600001,48.847775925100002
277,Résidence Les Tilleuls,2.561202654340000,2.561149009650000,48.849179431400003,48.848360460199999
278,Route de Gournay,2.565502004770000,2.573913499410000,48.849489147900002,48.853499323199998
279,Route de Neuilly,2.541386321330000,2.532474134500000,48.847167565500001,48.853940595799997
280,Route de Villiers,2.548140236530000,2.549338627740000,48.843417706899999,48.844993516899997
281,Rue Alexandra David-Neel,2.556466440620000,2.557287196260000,48.848127449400003,48.847864456300002
282,Rue André Malraux,2.539270907420000,2.541243261030000,48.844239972099999,48.844898925599999
283,Rue André Pux,2.580007064830000,2.580096921510000,48.829319607599999,48.829890769999999
284,Rue Armand Gundhart,2.559535720740000,2.567639779550000,48.843221109399998,48.842573486699997
285,Rue Arthur Rimbaud,2.575226167110000,2.575373620170000,48.849796674799997,48.847157783100002
286,Rue Beau Site,2.568804585450000,2.574104094960000,48.827171610299999,48.825740681600003
287,Rue Bernadette,2.547314594050000,2.548156881410000,48.849398497999999,48.849600721800002
288,Rue Bernard Naudin,2.572440459970000,2.572920119910000,48.823566701799997,48.822839283400000
289,Rue Camille Flammarion,2.567322154130000,2.564817628660000,48.838525232800002,48.840219477200002
290,Rue Carnot,2.529992282510000,2.527803293880000,48.843957480599997,48.847249517700000
291,Rue Chappe,2.565867889480000,2.562665920110000,48.837209454099998,48.839319599299998
292,Rue Charles Pranard,2.570499751310000,2.574967957160000,48.847622426999997,48.848413383199997
293,Rue Cressent,2.563494774960000,2.563547290470000,48.847303703999998,48.849330945600002
294,Rue d'Arras,2.563505840410000,2.562137881400000,48.830843590800001,48.832696807500000
295,Rue d'Artois,2.563213275290000,2.565428730990000,48.829932432900002,48.833240629499997
296,Rue Daniel Perdrige,2.542056335180000,2.535568417430000,48.844106299400003,48.843022458999997
297,Rue Danielle Casanova,2.529140350840000,2.528571914890000,48.847527779899998,48.848429350499998
298,Rue de Beaune,2.560734005060000,2.563720366180000,48.828201615099999,48.828781180599997
299,Rue de Berry,2.565925800280000,2.563822678010000,48.834121131200000,48.832392962999997
300,Rue de Bourges,2.566588084120000,2.565258738300000,48.831822084700001,48.833763386699999
301,Rue de Dijon,2.561417299600000,2.561433177320000,48.826577999999998,48.828253199199999
302,Rue de l'égalité,2.575475143270000,2.574315668870000,48.827493566800001,48.826426845199997
303,Rue de l'église,2.547517995990000,2.547563925950000,48.850374034399998,48.850852107500003
304,Rue de l'Escalier,2.549489980390000,2.549659753000000,48.850776040400000,48.850060849999998
305,Rue de l'Escarpe,2.561015292730000,2.559917066360000,48.833955900500001,48.834773824199999
306,Rue de l'Université,2.560011196330000,2.558923578160000,48.837139191399999,48.837970943000002
307,Rue de la Baignade,2.548292781240000,2.542242440060000,48.850419493600000,48.852628271999997
308,Rue de la Butte Verte,2.572312855180000,2.580411784610000,48.836440207800003,48.842699454799998
309,Rue de la Chapelle,2.574099228790000,2.565793031070000,48.829485308899997,48.834548977499999
